Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,197,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
3,-,Sido,Mit Dir,-,1,27,,,,
4,down,Flo Rida,Whistle,3,2,177,,,,
5,up,Cro,Easy,5,3,199,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,215,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,198,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,198,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,185,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,188,,,,
11,up,Namika,Lieblingsmensch,11,7,182,,,,
12,up,Cro,Bye Bye,19,9,163,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,153,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,9,150,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,150,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,144,,,,
17,up,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,138,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,132,,,,
19,up,Plan B,She Said,20,11,134,,,,
20,up,Flo Rida,My House,21,13,121,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,122,,,,
22,up,Flo Rida,How I Feel,22,12,124,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,115,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,108,,,,
25,up,Cro,Bad Chick,26,16,86,,,,
26,up,Sido,Tausend Tattoos,27,7,92,,,,
27,-,Luciano,Time,-,27,1,,,,
28,up,Bausa,Was Du Liebe nennst,38,10,132,,,,
29,-,Shoki,Schweinegeld,-,29,1,,,,
30,-,AYLIVA,Schwarzes Herz 18,-,27,7,,,,
31,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,35,31,2,,,,
32,-,Nina Chuba,Wildberry Lillet,-,1,62,,,,
33,-,OG Keemo & Levin Liam,Bee Gees,-,33,1,,,,
34,-,Ultra Beats,Layana,-,34,1,,,,
35,-,Eminem,The Real Slim Shady,-,35,5,,,,
36,-,Jack Harlow,Lovin On Me,-,1,4,,,,
37,-,19F,OUTFIT,-,37,1,,,,
38,-,Apache 207,Breaking your heart,-,10,8,,,,
39,down,"SIRA, Bausa & badchieff",9 bis 9,31,26,9,,,,
40,-,Ultra Beats,Meline,-,40,1,,,,
41,-,Ash Olsen,quit blowing up my phone,-,41,1,,,,
42,-,CAESAR,Bad Days,-,42,1,,,,
43,-,25,F*CK MINA OPPS,-,43,1,,,,
44,-,DJ.Fresh,"Say Less (feat. Rich the Factor, J Stalin, Young Doe)",-,44,1,,,,
45,-,MERO & AYLIVA,Bullet,-,45,1,,,,
46,-,24kGoldn,Good Intentions,-,46,1,,,,
47,-,Teroa Team & AKTEone,Scheiss drauf! (Rmx),-,47,1,,,,
48,-,IAMDDB,Bet,-,48,1,,,,
49,down,Cro,Traum,28,1,198,,,,
50,-,Teroa Team & AKTEone,Scheiss drauf! (feat. J. Lourenzo),-,50,1,,,,
51,-,Ajzi,Od Sutra,-,51,1,,,,
52,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,52,1,,,,
53,-,DJ.Fresh,"The Payback (feat. Problem, Casey Veggies, Mike & Keys & Guapdad 4000)",-,53,1,,,,
54,-,Grailz Beni,No Role Modelz (Slowed),-,54,1,,,,
55,-,Alligatorman & MDK - MochDaKopf,Wbp,-,55,1,,,,
56,-,Amindi,lady (feat. ChloTheGod),-,56,1,,,,
57,-,Muck Sticky,Fuck Off,-,57,1,,,,
58,-,DJ.Fresh,"The Stars Tonite (feat. Stalley, CXLD Speech, Rexx Life Raj)",-,58,1,,,,
59,-,Demise,Show My Love for You,-,59,1,,,,
60,-,DJ.Fresh,"Boss Talk (feat. Paul Wall, Killa Kyleon, Trae Tha Truth)",-,60,1,,,,
61,-,Achim Funk & Mr.Nylson,The Smooth Criminal on Beat Breaks,-,61,1,,,,
62,-,Eddie Kaine & K Sluggah,Top Shotta Bwoy,-,62,1,,,,
63,-,Edo Saiya,Paradox6n,-,63,1,,,,
64,-,Ultra Beats,Melegim (Instrumental),-,64,1,,,,
65,-,Eddie Kaine,Imperial,-,65,1,,,,
66,-,Beastie Boys,High Plains Drifter,-,66,1,,,,
67,-,Sweetlemondae,Gimme A Reason,-,67,1,,,,
68,-,Ultra Beats,Paradise,-,68,1,,,,
69,-,Ultra Beats,Gita (Instrumental),-,69,1,,,,
70,-,Corrine Carrie,Mannequin,-,70,1,,,,
71,-,Ultra Beats,Zuhur (Instrumental),-,71,1,,,,
72,-,Ultra Beats,Padrino (Italian Instumental),-,72,1,,,,
73,-,Ultra Beats,Ex Love (Instrumental),-,73,1,,,,
74,-,Ultra Beats,Mara (Instrumental),-,74,1,,,,
75,-,Ultra Beats,Ibiza (Instrumental),-,75,1,,,,
76,-,Ultra Beats,Colombia (Instrumental),-,76,1,,,,
77,-,Ultra Beats,Blanka (Instrumental),-,77,1,,,,
78,-,Ultra Beats,Maylea (Instrumental),-,78,1,,,,
79,-,Ultra Beats,Kiki (Instrumental),-,79,1,,,,
80,-,Ultra Beats,Laila (Instrumental),-,80,1,,,,
81,-,Ultra Beats,Mexico (Instrumental),-,81,1,,,,
82,-,Ultra Beats,Rayna,-,82,1,,,,
83,-,Pitbull,Hotel Room Service,-,11,114,,,,
84,down,Hoodie Allen,All About It (feat. Ed Sheeran),29,16,68,,,,
85,down,Wiz Khalifa,Black and Yellow,33,22,57,,,,
