Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,3,1,18,,,,
2,up,Sido & Bozza,Sterne,29,2,2,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,147,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,160,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,161,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,151,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],91,3,154,,,,
8,down,Cro,Easy,6,3,146,,,,
9,up,Sido,Bilder im Kopf,13,2,149,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,159,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,4,150,,,,
12,down,Cro,Whatever,10,6,146,,,,
13,down,Skero,Kabinenparty feat. Joyce Muniz,11,4,146,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,6,136,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,135,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,150,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),20,2,113,36,2020-02-16,36,2020-02-16
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,147,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,127,,,,
20,up,エミネム,The Monster (feat. Rihanna),21,14,140,,,,
21,down,Sido,Astronaut (Instrumental),14,12,150,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),22,12,137,,,,
23,up,Nelly,Just a Dream,24,17,120,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,12,133,,,,
25,up,Sido,Schlechtes Vorbild,26,17,126,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),27,21,89,,,,
27,up,Alligatoah,Willst du,28,10,116,,,,
28,-,Flo Rida,Whistle,-,2,129,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,8,101,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,98,,,,
31,up,Marteria,Kids (2 Finger an den Kopf),32,11,90,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,27,96,,,,
33,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),34,9,88,,,,
34,up,Flo Rida,"Turn Around (5,4,3,2,1)",35,11,84,,,,
35,up,JAY-Z,Empire State of Mind (Live),39,33,80,,,,
36,up,Mattafix,Big City Life,49,31,73,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,10,80,,,,
38,-,Bonez MC,Buzz Down,-,38,1,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),42,24,82,,,,
40,up,MoTrip,So wie du bist (Instrumental),44,30,80,,,,
41,up,Eminem,Without Me,43,15,92,,,,
42,down,Sido,Liebe (Instrumental),37,22,113,,,,
43,up,Plan B,She Said,45,11,79,,,,
44,up,Flo Rida,My House,46,13,71,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,68,,,,
46,down,Namika,Lieblingsmensch,23,7,130,,,,
47,down,Cro,Traum,7,1,153,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,15,55,,,,
49,up,Cro,Einmal um die Welt,55,15,52,,,,
50,-,Cro,Bye Bye,-,9,119,,,,
51,up,Jan Delay,Klar,56,24,54,,,,
52,up,T.I.,Live Your Life (feat. Rihanna),59,45,49,,,,
53,up,Desiigner,Panda,60,34,46,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,9,104,,,,
55,-,Bausa,Was Du Liebe nennst,-,10,88,,,,
56,-,Pitbull,Hotel Room Service,-,11,65,,,,
57,up,Cro,Bad Chick,77,16,38,,,,
58,up,Eminem,River (feat. Ed Sheeran),98,43,40,,,,
59,down,Bushido,Für immer jung (feat. Karel Gott),50,23,57,,,,
60,down,Sido,Einer dieser Steine (feat. Mark Forster),58,30,53,,,,
61,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,55,39,,,,
62,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,62,1,,,,
63,-,SleazyWorld Go,Vanish Mode,-,63,1,,,,
64,-,Flo Rida,How I Feel,-,12,71,,,,
65,down,Cro,Hi Kids,36,16,86,,,,
66,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],53,45,53,,,,
67,-,PTK,Donner (136 Bars),-,65,2,,,,
68,-,A Boogie wit da Hoodie,Water,-,68,1,,,,
69,-,Belah,Ja Fala,-,69,1,,,,
70,-,cangoseven,Büyüktü Yaralar,-,70,1,,,,
71,-,Armani White,Billie Eilish.,-,41,2,,,,
72,-,French The Kid,White Wine,-,72,1,,,,
73,-,T-Low,Amiri Freestyle,-,73,1,,,,
74,-,DDG,Remember Me,-,74,1,,,,
75,-,Popov,Cik Pogodi,-,75,1,,,,
76,-,Coi Leray,Players,-,76,1,,,,
77,-,KALIM,AirDrop,-,77,1,,,,
78,-,Alva,Wölfin,-,78,1,,,,
79,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,23,111,,,,
80,-,KALIM & Luciano,Rede mit mir,-,80,1,,,,
81,-,DDG,Rich Bitch (feat. Lakeyah & Coi Leray),-,81,1,,,,
82,-,kraenkova,Slavic Blood,-,82,1,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,16,64,,,,
84,up,Kanye West,Stronger,96,24,90,,,,
85,-,Yung Fume & Kwengface,Pure Filth,-,85,1,,,,
86,-,Haiyti,Daj Mi Vina,-,86,1,,,,
87,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,54,,,,
88,-,Bazanji & NEFFEX,War,-,88,1,,,,
89,-,Lil Durk,Risky,-,89,1,,,,
90,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,56,38,,,,
91,-,Sido,Tausend Tattoos,-,7,43,,,,
92,down,50 Cent,Candy Shop (feat. Olivia),41,12,59,,,,
93,down,Eminem,Not Afraid,38,18,75,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,26,,,,
95,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,32,,,,
96,down,Dame,Pave Low (Military Remix),95,57,25,,,,
97,-,Die Fantastischen Vier,Einfach sein,-,39,31,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),57,15,47,,,,
99,-,257ers,Holz (Instrumental),-,60,29,,,,
100,-,MC Hammer,U Can'T Touch This,-,24,19,,,,
