Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Juju,Wenn du mich siehst,4,1,2,,,,
2,down,Jan Delay,mucke,1,1,24,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,95,,,,
4,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,91,,,,
5,up,Cro,Easy,12,3,83,,,,
6,up,Cro,Traum,11,1,90,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,95,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,93,,,,
9,up,Cro,Whatever,15,6,85,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),16,4,86,,,,
11,-,Daved,Voza Me,-,11,1,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,74,,,,
13,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,86,,,,
14,down,Sido,Bilder im Kopf,10,2,84,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,83,,,,
16,up,エミネム,The Monster (feat. Rihanna),30,14,76,,,,
17,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,81,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,91,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),23,12,73,,,,
20,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,12,69,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,6,76,,,,
22,up,Cro,Bye Bye,59,9,61,,,,
23,up,Sido,Schlechtes Vorbild,27,17,63,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,23,53,,,,
25,up,Alligatoah,Willst du,31,10,54,,,,
26,up,Eminem,Not Afraid,29,18,37,,,,
27,up,Sido,Liebe (Instrumental),34,22,52,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,8,48,,,,
29,down,Flo Rida,Whistle,8,2,76,,,,
30,down,Nelly,Just a Dream,24,17,56,,,,
31,up,Marteria,Kids (2 Finger an den Kopf),98,11,35,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,89,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,27,39,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,9,48,,,,
35,up,K'naan,Wavin' Flag,51,27,30,,,,
36,up,Sido,Astronaut (Instrumental),45,12,87,,,,
37,-,Bausa,Was Du Liebe nennst,-,10,40,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,3,6,,,,
39,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,31,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,3,1,6,,,,
41,-,Cro,Hi Kids,-,16,30,,,,
42,down,Montez,Auf & Ab,2,2,5,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,66,,,,
44,-,Loredana & Mozzik,Mit Mir,-,24,1,,,,
45,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,34,,,,
46,down,Shirin David,Ich darf das,43,1,10,,,,
47,down,JAY-Z,Empire State of Mind (Live),42,33,29,,,,
48,up,Xavier Naidoo,Dieser Weg (Radio Edit),49,35,30,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),50,2,56,36,2020-02-16,36,2020-02-16
50,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,10,26,,,,
51,down,Eminem,Without Me,47,15,35,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),88,24,29,,,,
53,-,PASHANIM,Sommergewitter,-,3,9,,,,
54,down,Kanye West,Stronger,46,24,38,,,,
55,-,Mavi Phoenix,Prime,-,55,1,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,23,20,,,,
57,-,KAT THE MF P,Fuck Me Daddy,-,57,1,,,,
58,-,Kerosin95,FUTTER,-,58,1,,,,
59,-,YNW Melly,Suicidal,-,59,1,97,2019-12-01,25,2020-02-02
60,down,Masked Wolf,Astronaut In The Ocean,39,1,30,60,2021-02-07,6,2021-04-04
61,up,Plan B,She Said,100,11,27,,,,
62,down,Namika,Lieblingsmensch,22,7,71,,,,
63,-,Flo Rida,How I Feel,-,12,26,,,,
64,-,Pronto,President,-,64,2,,,,
65,-,Kevin Neumann & Davee,Amen,-,65,1,,,,
66,-,Capital Bra & NGEE,Hops,-,66,1,,,,
67,-,Tilden Parc & Xavy Rusan,Hml,-,67,1,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,1,30,32,2020-12-13,12,2021-02-28
69,down,T-Low,Crashen,53,52,2,,,,
70,-,Onel,Holidays (feat. Belacho),-,70,1,,,,
71,-,KAY AY & BETO,Heuchler,-,71,1,,,,
72,-,3laz,Dinos (feat. Zuco),-,72,1,,,,
73,-,Kevin Neumann & Davee,Wir töten Riesen (feat. O'Bros),-,73,1,,,,
74,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,74,1,,,,
75,-,2KBABY & Marshmello,Like This,-,75,1,,,,
76,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,76,1,,,,
77,-,Jennifer Gegenläufer,Augen Nicht Zu,-,77,1,,,,
78,-,Ufo361,Ryu,-,78,1,,,,
79,-,Drake,Worst Behavior,-,79,1,,,,
80,-,Diamond284,Coco Party,-,80,1,,,,
81,-,Dazzle,Beten & Beißen (feat. Alligatoah),-,81,1,,,,
82,-,Eddin,Allein,-,82,1,,,,
83,-,HESI,S.i.T.,-,83,1,,,,
84,down,Mattafix,Big City Life,82,31,27,,,,
85,-,Kaisa Natron,Kokain Milieu (feat. Kolja Goldstein),-,85,1,,,,
86,-,Young Money,Trophies (feat. Drake),-,86,1,,,,
87,-,FLY LO & Mike G,Morocco,-,87,1,,,,
88,-,Trevor Daniel & Julia Michaels,Fingers Crossed,-,88,1,,,,
89,-,ATM Curly,Mvp,-,89,1,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,25,,,,
91,up,MoTrip,So wie du bist (Instrumental),99,30,28,,,,
92,down,Pitbull,I Know You Want Me (Calle Ocho),28,21,38,,,,
93,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,8,45,,,,
94,-,ニッキー・ミナージュ,Starships,-,11,27,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,12,19,,,,
96,-,Flo Rida,My House,-,13,26,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,21,,,,
98,down,Pitbull,Hotel Room Service,87,11,22,,,,
99,-,Bushido,Für immer jung (feat. Karel Gott),-,23,12,,,,
100,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,20,,,,
