Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana,Angst (feat. Rymez),5,1,2,,,,
2,up,Apache 207,Roller,6,1,19,87,2019-11-10,75,2019-11-17
3,-,Samra & Capital Bra,Berlin,-,1,1,,,,
4,down,Joker Bra & VIZE,Baby,2,1,7,98,2020-02-09,98,2020-02-09
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,19,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,19,,,,
7,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,3,19,,,,
9,up,Cro,Easy,27,3,16,,,,
10,up,Cro,Traum,26,1,19,,,,
11,down,"Capital Bra, Samra & LEA",110,4,1,18,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,19,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),23,1,19,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),71,4,18,,,,
15,up,Cro,Whatever,29,6,19,,,,
16,-,Flo Rida,Whistle,-,2,18,,,,
17,up,Skero,Kabinenparty feat. Joyce Muniz,78,4,16,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,1,19,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,6,16,,,,
20,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,12,18,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,18,,,,
22,up,Sido,Astronaut (Instrumental),96,12,18,,,,
23,up,Culcha Candela,Monsta,84,11,19,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,12,,,,
25,-,エミネム,The Monster (feat. Rihanna),-,14,17,,,,
26,-,Namika,Lieblingsmensch,-,7,16,,,,
27,-,Eminem,Godzilla (feat. Juice WRLD),-,5,7,84,2020-01-19,12,2020-01-26
28,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,15,,,,
29,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),9,1,9,83,2020-01-26,83,2020-01-26
30,-,Sido,Schlechtes Vorbild,-,17,14,,,,
31,down,Sido,Bilder im Kopf,16,2,8,,,,
32,-,Madcon,Glow (Radio Edit),-,8,15,,,,
33,-,Alligatoah,Willst du,-,10,11,,,,
34,-,Sido,Liebe (Instrumental),-,22,10,,,,
35,-,ニッキー・ミナージュ,Starships,-,11,5,,,,
36,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,9,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),32,12,17,,,,
38,up,Samra & Elif,Zu Ende,51,2,8,,,,
39,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,10,,,,
40,down,Capital Bra & Samra,100k Cash,3,3,3,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,9,8,,,,
42,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,6,,,,
43,-,Samra,Weiss,-,3,5,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,10,,,,
45,-,Marteria,Kids (2 Finger an den Kopf),-,11,6,,,,
46,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,5,,,,
47,-,Bausa,Was Du Liebe nennst,-,9,7,,,,
48,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,4,,,,
49,-,K'naan,Wavin' Flag,-,27,12,,,,
50,-,Fler & Sido,LOST,-,50,1,,,,
51,-,"Gringo, HK & ESO.ES",Piranhas,-,51,1,,,,
52,-,Mozzik,Auf Wiedersehen,-,5,4,,,,
53,up,Luciano,Sip,54,53,2,,,,
54,-,Sido,Tausend Tattoos,-,7,9,,,,
55,-,Eminem,Not Afraid,-,18,11,,,,
56,-,Luciano,Mios mit Bars,-,36,3,,,,
57,-,RIN,Vintage,-,57,1,,,,
58,-,POORSTACY,Lost,-,58,1,,,,
59,down,Juju,Vermissen (feat. Henning May),42,5,12,,,,
60,-,Moreno,Introverted (feat. Del Vecchio),-,60,1,,,,
61,-,"Dame, Lumaraa & Der Asiate",Wing Girl (feat. Freshmaker),-,61,1,,,,
62,-,Afroman,Because I Got High (Extended Version),-,62,1,,,,
63,-,Nouv,Malo,-,63,1,,,,
64,-,Haiyti & Albi X,Toulouse,-,64,1,,,,
65,-,Haftbefehl,Bolon,-,65,1,,,,
66,down,Roddy Ricch,The Box,7,7,7,91,2019-12-08,2,2020-02-16
67,-,Kanye West,Stronger,-,24,6,,,,
68,-,B-Tight,Endlevel,-,68,1,,,,
69,-,Gubbi Mane,Burning (feat. Belacho),-,69,1,,,,
70,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,3,,,,
71,-,Gubbi Mane,Hoes Maaad,-,71,1,,,,
72,-,Gunna,SKYBOX,-,72,1,,,,
73,-,Ufo361,"Bad Girls, Good Vibes",-,73,1,,,,
74,-,ANTH,Let It Go,-,74,1,,,,
75,-,Gubbi Mane,Rainbow,-,75,1,,,,
76,-,Birger,Weiß Blaue Karos,-,27,1,,,,
77,-,Farid Bang,Genkidama 8,-,77,1,,,,
78,-,Darkoo & Hardy Caprio,Juicy,-,78,1,,,,
79,-,"Kitty Kat, Tony D & Fler",Diese Stimme,-,79,1,,,,
80,-,Haze,Ich bin Hase,-,80,1,,,,
81,-,Rich The Kid,Sick (feat. DaBaby),-,81,1,,,,
82,-,Safa & TAYSSON,Alleingang,-,82,1,,,,
83,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,83,1,,,,
84,-,Alpa Gun,Ehrensache,-,84,1,,,,
85,-,KitschKrieg & Skinnyblackboy,It's a Trap,-,85,1,,,,
86,-,bebe shorty,Message,-,86,1,,,,
87,-,Busta Rhymes,Turn It Up/Fire It up (Remix),-,87,1,,,,
88,-,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),-,88,1,,,,
89,-,Linez & APol,New New Baby,-,89,1,,,,
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),87,15,16,,,,
91,-,Sev,Ways,-,91,1,,,,
92,-,Sev,Maybach,-,92,1,,,,
93,-,Sev,My Way,-,93,1,,,,
94,-,Moses Pelham,Ein schöner Tag (Director`s Video Cut),-,94,1,,,,
95,-,Cro,Bye Bye,-,9,13,,,,
96,-,Die Atzen,Disco Pogo,-,26,7,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,9,,,,
98,-,Madcon,Beggin (Original Version),-,34,2,,,,
99,-,Eminem,Without Me,-,15,4,,,,
100,-,Culcha Candela,Schöne neue Welt (Single Version),-,41,2,,,,
