Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,37,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,179,,,,
3,up,Eminem,Mockingbird,30,1,7,,,,
4,down,Flo Rida,Whistle,3,2,149,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,179,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,4,170,,,,
7,up,Cro,Whatever,7,6,161,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,166,,,,
9,up,Namika,Lieblingsmensch,9,7,150,,,,
10,up,Alligatoah,Willst du,10,10,134,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),17,8,119,,,,
12,up,Flo Rida,Low (feat. T-Pain),21,9,120,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,8,117,,,,
14,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,9,108,,,,
15,down,Flo Rida,"Turn Around (5,4,3,2,1)",14,11,104,,,,
16,up,Cro,Hi Kids,34,16,106,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,99,,,,
18,down,Pitbull,Hotel Room Service,16,11,83,,,,
19,down,Plan B,She Said,18,11,98,,,,
20,down,Flo Rida,My House,19,13,90,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,87,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,16,80,,,,
23,-,Marteria,Kids (2 Finger an den Kopf),-,11,107,,,,
24,down,Cro,Einmal um die Welt,23,15,69,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,15,74,,,,
26,down,Cro,Bad Chick,25,16,54,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,153,,,,
28,down,Sido,Tausend Tattoos,26,7,60,,,,
29,down,Cro,Traum,27,1,170,,,,
30,-,Apache 207,Neunzig,-,30,1,,,,
31,up,Apache 207,Breaking your heart,33,10,5,,,,
32,down,Luciano & RAF Camora,All Night,11,1,5,,,,
33,-,Batusyex & Erenlol,Hotline Bling Billie Eilish,-,33,1,,,,
34,-,Cro,Easy,-,3,165,,,,
35,down,Hoodie Allen,All About It (feat. Ed Sheeran),28,16,38,,,,
36,down,Wiz Khalifa,Black and Yellow,29,22,28,,,,
37,-,Jack Harlow,Denver,-,37,1,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,29,,,,
39,down,Casper,Im Ascheregen,32,25,20,,,,
40,down,KC Rebell,Bist Du real (feat. Moé),36,27,13,,,,
41,-,Matt Bar,I'm Not White I'm Jewish (Live),-,41,1,,,,
42,-,Gautam,Eyes On You x Zara Zara,-,42,1,,,,
43,-,T-Low,irgendwie,-,43,1,,,,
44,-,GReeeN,Place,-,44,1,,,,
45,-,Peter Fox,Weisse Fahnen,-,17,2,,,,
46,-,Mavi Phoenix,Bird's Eye,-,46,1,,,,
47,-,Lux DeVille,Happy,-,47,1,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,145,,,,
49,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,49,1,,,,
50,-,Tream & treamiboii,HINTERS BIERZELT,-,12,2,,,,
51,-,GReeeN,Farben,-,51,1,,,,
52,-,Strandz,J'adore,-,52,1,,,,
53,-,GReeeN,Doja,-,53,1,,,,
54,-,Coi Leray,Bops,-,54,1,,,,
55,-,IAMDDB,God's Work (feat. iLL BLU),-,55,1,,,,
56,-,Dirty White,Easy (Like a Sunday Morning) (feat. Liquid Number 9),-,56,1,,,,
57,-,Peter Fox,Vergessen wie,-,27,4,,,,
58,-,WieSpaet,Wenn es Etwas gibt,-,58,1,,,,
59,-,CEDDO,stressed out,-,59,1,,,,
60,down,Apache 207,Roller,35,1,78,87,2019-11-10,75,2019-11-17
61,-,"Ziry, Lakmann & Twenty-One",Zwei,-,61,1,,,,
62,-,방탄소년단,FAKE LOVE (Japanese Version),-,62,1,,,,
63,-,Xidir,Asbest,-,63,1,,,,
64,-,Kollegah,LORBEERKRANZ,-,46,1,,,,
65,down,Bonez MC & Gzuz,Cinnamon Roll,6,6,2,,,,
66,-,"Wishes and Dreams, ZeDe & okwow",Slow Walker,-,66,1,,,,
67,-,Xidir,Intro,-,67,1,,,,
68,-,Jack Harlow,Questions,-,68,1,,,,
69,-,Sido,Mama ist stolz (Fuego Remix),-,69,1,,,,
70,-,Jack Harlow,No Enhancers,-,70,1,,,,
71,-,Jack Harlow,Is That Ight?,-,71,1,,,,
72,-,Jack Harlow,Ambitious,-,72,1,,,,
73,-,Jack Harlow,They Don't Love It,-,73,1,,,,
74,-,Jack Harlow,Common Ground,-,74,1,,,,
75,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,75,1,,,,
76,-,RIN,OFFLINE,-,76,1,,,,
77,-,Slum Village,Players,-,77,1,,,,
