Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,15,1,2,100,2020-05-10,2,2020-05-17
2,up,Apache 207,Fame,4,2,2,65,2020-05-17,65,2020-05-17
3,down,Capital Bra & Loredana,Nicht verdient,1,1,3,56,2020-05-10,56,2020-05-10
4,up,Apache 207,Roller,13,1,26,87,2019-11-10,75,2019-11-17
5,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,5,1,,,,
6,up,Travis Scott,goosebumps,33,6,3,89,2020-04-26,18,2020-05-03
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,3,79,2020-04-19,1,2020-07-05
8,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,3,1,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),3,1,11,100,2020-03-01,7,2020-04-26
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,28,,,,
11,-,Samra,BaeBae,-,4,4,,,,
12,-,MoTrip,So wie du bist (feat. Lary),-,7,2,,,,
13,-,Anna & Maxwell,Bando (Remix),-,13,1,,,,
14,-,Sero,Fliegen (feat. Almila Bagriacik),-,14,1,,,,
15,up,Travis Scott,SICKO MODE,51,15,3,48,2020-04-26,9,2020-05-03
16,-,Joyner Lucas & Will Smith,Will (Remix),-,16,1,,,,
17,down,Shirin David,90-60-111,5,2,3,,,,
18,down,Kool Savas & MEL,Brechen mich nicht,11,11,2,,,,
19,up,Ufo361,Emotions,29,8,3,91,2020-05-03,91,2020-05-03
20,up,CÉLINE,Tränen aus Kajal,36,15,6,,,,
21,-,Luciano,Maison,-,21,1,,,,
22,-,Jalil & Samra,45,-,22,1,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,28,,,,
24,-,Chris Ares & Absztrakkt,Söhne Europas,-,24,1,,,,
25,-,Kollegah & Young Latino,Money Stack$,-,25,1,,,,
26,-,Chris Ares,Brdigung,-,26,1,,,,
27,-,Kay One,Louis Louis,-,27,1,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),26,2,21,36,2020-02-16,36,2020-02-16
29,-,Maître Gims,Bella,-,29,1,,,,
30,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,28,5,,,,
31,-,JAY-Z,99 Problems,-,31,1,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,24,,,,
33,-,Loredana,Genick,-,7,9,,,,
34,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,13,83,2020-01-26,83,2020-01-26
35,-,Apache 207,200 km/h,-,5,16,,,,
36,up,Alligatoah,Merch,65,36,2,,,,
37,down,Kontra K,Namen,2,2,3,,,,
38,-,Capital Bra,Der Bratan bleibt der gleiche,-,2,12,58,2019-12-08,58,2019-12-08
39,-,Apache 207,Doch in der Nacht,-,39,5,,,,
40,-,Migos,Racks 2 Skinny,-,40,1,,,,
41,down,DIE Sirs,Seife (feat. Bruno & Pascal),31,31,5,,,,
42,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,9,16,,,,
43,-,Pashanim,Airwaves,-,22,1,,,,
44,-,Jovanotti,Mi Fido Di Te,-,17,1,,,,
45,-,Sido,Liebe,-,45,1,,,,
46,-,YUNGMON,Falle,-,46,1,,,,
47,-,Kidda,Loca,-,47,1,,,,
48,-,Culcha Candela,Hamma! (Single Edit),-,48,1,,,,
49,down,"Capital Bra, Samra & LEA",110,23,1,26,,,,
50,-,G-Eazy & Jack Harlow,Moana,-,50,1,,,,
51,-,Lil Baby,Woah,-,51,1,,,,
52,-,Dardan,Telefon (feat. Nimo),-,52,1,,,,
53,-,Culcha Candela,Monsta (Instrumental),-,53,1,,,,
54,-,Moe,Outta There,-,54,1,,,,
55,down,Drake,Toosie Slide,21,1,6,65,2020-04-05,2,2020-04-26
56,-,Hil Holla,Wcf,-,56,1,,,,
57,-,Data Luv,Bentley,-,57,1,,,,
58,-,Culcha Candela,Hamma! (Instrumental),-,58,1,,,,
59,-,Reflection Eternal,Some Kind of Wonderful,-,59,1,,,,
60,-,O.T. Genasis,I Look Good,-,60,1,,,,
61,-,Namika,Je ne parle pas français,-,61,1,,,,
62,down,Sido,Bilder im Kopf,14,2,17,,,,
63,-,PietSmiet,Pedda Fucking Huren Smits (feat. Doppel-D-Diktator),-,63,1,,,,
64,-,Maxwell,Action (feat. Bonez MC),-,64,1,,,,
65,-,Kontra K,Puste sie weg,-,3,6,,,,
66,-,Joker Bra,Tick Tash,-,66,1,,,,
67,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,67,2,,,,
68,-,GRAY,DINGO X GRAY - Moon Blue,-,68,1,,,,
69,-,Maxwell,1ne Million,-,69,1,,,,
70,-,NAV,No Debate (feat. Young Thug),-,70,1,,,,
71,-,Dane Amar,Time,-,71,1,,,,
72,-,DripReport,Skechers (Remix) [feat. Tyga],-,72,1,,,,
73,-,Schmiddunsk,Sleeping Dogs,-,73,1,,,,
74,-,Darnell Williams,Ham,-,74,1,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,28,,,,
76,-,Moja Rec,Chybičky Krásy (feat. Dano Kapitán),-,76,1,,,,
77,-,Skippa Da Flippa,Better,-,77,1,,,,
78,-,Scheibsta,Es is eh scho wurscht,-,78,1,,,,
79,-,Schmiddunsk,Jyu,-,79,1,,,,
80,-,JT Music,Gun Show,-,80,1,,,,
81,-,Princess Nokia,Soul Food Y Adobo,-,81,1,,,,
82,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,27,,,,
83,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,83,1,,,,
84,-,Neo Unleashed,Lauch,-,84,1,,,,
85,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,85,1,,,,
86,-,Princess Nokia,Green Eggs & Ham,-,61,2,,,,
87,-,Philanthrope,Mola (feat. Tusken.),-,87,1,,,,
88,-,Tyga & Curtis Roach,Bored in the House,-,16,4,,,,
89,down,Cro,Easy,12,3,23,,,,
90,-,Apache 207,Matrix,-,3,3,,,,
91,down,Cro,Traum,18,1,26,,,,
92,-,Princess Nokia,Just a Kid,-,92,1,,,,
93,-,Mama Mystique & Q-Ball & Curt Cazal,Tremendous,-,93,1,,,,
94,-,Fero47,Anders,-,30,1,,,,
95,-,VieR44VieR,Carlito Brigante,-,95,1,,,,
96,-,Goomar,I Forgot Why,-,96,1,,,,
97,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,26,,,,
99,-,VieR44VieR,Schlittenfahrt,-,99,1,,,,
100,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,100,1,,,,
