Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Tiefschwarz (feat. Samra),3,1,2,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
3,-,Luciano & SHIRIN DAVID,Never Know,-,3,1,,,,
4,up,KC Rebell & Summer Cem,Maximum 6,4,4,2,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),30,1,37,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,37,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,37,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,3,36,,,,
9,down,Apache 207,Bläulich,1,1,3,75,2020-07-12,75,2020-07-12
10,-,Samra,Miskin,-,10,1,,,,
11,up,Cro,Traum,15,1,35,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,35,,,,
13,-,Juju,Vertrau mir,-,13,1,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),33,4,31,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,32,,,,
16,up,AK Ausserkontrolle,A.S.S.N. 10,57,3,7,,,,
17,-,Jovanotti,Mi Fido Di Te,-,17,2,,,,
18,up,Cro,Whatever,18,6,32,,,,
19,up,Skero,Kabinenparty feat. Joyce Muniz,23,4,29,,,,
20,up,Sido,Astronaut (Instrumental),21,12,30,,,,
21,up,Apache 207,Fame,27,2,10,65,2020-05-17,65,2020-05-17
22,-,DJ Khaled,GREECE (feat. Drake),-,22,1,24,2020-07-26,24,2020-07-26
23,down,Flo Rida,Whistle,12,2,30,,,,
24,-,DJ Khaled,POPSTAR (feat. Drake),-,3,1,94,2020-07-19,8,2020-09-20
25,down,Sido,Bilder im Kopf,7,2,26,,,,
26,down,Culcha Candela,Monsta,19,11,33,,,,
27,-,JURI,Death Row,-,27,1,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),38,6,27,,,,
29,-,エミネム,The Monster (feat. Rihanna),-,14,23,,,,
30,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),39,12,28,,,,
31,up,Madcon,Glow (Radio Edit),100,8,24,,,,
32,up,Pashanim,Airwaves,43,22,7,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,15,28,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,5,21,,,,
35,-,"Capital Bra, Samra & LEA",110,-,1,33,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,29,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,21,,,,
38,-,Namika,Lieblingsmensch,-,7,22,,,,
39,-,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),-,39,1,,,,
40,-,"Dardan, Eno & Noah",AVENTADOR,-,40,2,,,,
41,-,BTS,Lights,-,23,2,,,,
42,-,Freddie Dredd,Gtg,-,42,1,,,,
43,down,Bonez MC,Big Body Benz,31,2,5,84,2020-06-28,84,2020-06-28
44,down,6ix9ine,GOOBA,5,1,11,100,2020-05-10,2,2020-05-17
45,-,Ognjen,High Ko Zmaj (feat. Inas),-,45,1,,,,
46,-,Salt-N-Pepa,Push It,-,46,1,,,,
47,-,E66s,I Spilled Moonshine on My 404 and This Came Out,-,47,1,,,,
48,-,"Problem, Freddie Gibbs & Snoop Dogg",Don't Be Mad At Me (Remix),-,48,1,,,,
49,down,Apache 207,Roller,45,1,34,87,2019-11-10,75,2019-11-17
50,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),26,26,2,,,,
51,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,51,1,,,,
52,-,Vigiland & M24,Buss It,-,52,1,,,,
53,-,House of Pain,Jump Around,-,13,6,,,,
54,down,Juice WRLD & Marshmello,Come & Go,16,16,2,4,2020-07-19,4,2020-07-19
55,-,Joey Bada$$,ROCKABYE BABY (feat. ScHoolboy Q),-,55,1,,,,
56,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,25,2,,,,
57,-,Russ,Yung Pacino,-,57,1,,,,
58,down,YA$ON,Yalan,56,56,2,,,,
59,down,Flouw,5 Sekunden,41,41,2,,,,
60,-,Young Miu & Young Kosuda,Bruh,-,60,1,,,,
61,-,Laas Unltd. & Shindy,AAA,-,61,1,,,,
62,-,Takt32,Mosaik (feat. PTK),-,62,1,,,,
63,-,Djadja & Dinaz,PRBM,-,63,1,,,,
64,up,CHAII,Nobody Know,72,64,2,,,,
65,-,PTK,Donner (136 Bars),-,65,1,,,,
66,-,Salt-N-Pepa,None of Your Business,-,66,1,,,,
67,-,Milli54,Nero,-,67,1,,,,
68,-,Rick Ross,Can't Say No (feat. Mariah Carey),-,68,1,,,,
69,-,Kranium,Money in the Bank (feat. Kelvyn Colt),-,69,1,,,,
70,-,Nassim & Syko,DEJA VU,-,70,1,,,,
71,-,Drake,Toosie Slide,-,1,11,65,2020-04-05,2,2020-04-26
72,-,G4 Boyz,Local Scammer (feat. G4choppa & Ivorian Doll) [Remix],-,72,1,,,,
73,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,73,1,,,,
74,-,"Mace, Rampage, Sean ""Puffy"" Combs & Busta Rhymes","The Body Rock (feat. Rampage, Sean ""Puffy"" Combs & Mace)",-,74,1,,,,
75,-,"Boss Beats, Instrumental Hip Hop Beats Crew, Big Wall Productions & Rap 90",Odisea (instrumental),-,75,1,,,,
76,-,Boldy James,Pinto,-,76,1,,,,
77,-,Deem Spencer,But,-,77,1,,,,
78,-,Guè Pequeno,Saigon,-,78,1,,,,
79,-,Bloody32,Nie verneigt,-,79,1,,,,
80,-,Bloody32,Eines Tages,-,80,1,,,,
81,-,Example,Oscar (feat. P Money & Harry Shotta),-,81,1,,,,
82,-,Play69,Automatik Tommygun,-,82,1,,,,
83,down,Cro,Easy,14,3,30,,,,
84,-,JIGGO & Azad,Immer wenn es regnet,-,51,1,,,,
85,-,Luuk,Wo ich herchume (Instrumental),-,85,1,,,,
86,-,Jay Dee & J Dilla,Give It Up,-,86,1,,,,
87,-,Bloody32,Unser Land,-,87,1,,,,
88,-,Sho Madjozi,John Cena,-,88,1,,,,
89,-,Nayana Iz,Tnt,-,89,1,,,,
90,-,K-Solo,Household Maid,-,90,1,,,,
91,-,Mc Yallah & Debmaster,Balibanyoma,-,91,1,,,,
92,-,Luuk & Nativ,Wo ich herchume,-,92,1,,,,
93,-,KASPER,3 Months,-,93,1,,,,
94,-,Unknown T,Leave Dat Trap (feat. AJ Tracey),-,94,1,,,,
95,-,Unknown T & Crazy Cousinz,Throwback,-,95,1,,,,
96,-,Muja Messiah,What's This World Coming to (feat. Slug of Atmosphere),-,96,1,,,,
97,-,"Mixtape Madness, Unknown T & Kenny Allstar",Mad About Bars Part 1,-,97,1,,,,
98,-,Denver Grey,I Know You So Well,-,98,1,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,12,22,,,,
100,-,Nelly,Just a Dream,-,17,5,,,,
