Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,2,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,4,80,2020-08-09,1,2020-08-16
3,down,Capital Bra & Cro,Frühstück in Paris,1,1,3,,,,
4,-,Bonez MC,Fuckst mich nur ab,-,2,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,44,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,44,,,,
7,up,Sido,Bilder im Kopf,7,2,33,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),19,1,44,,,,
9,up,Flo Rida,Whistle,10,2,34,,,,
10,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),13,10,2,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,43,,,,
12,up,Cro,Easy,12,3,34,,,,
13,-,Ufo361 & Sonus030,Games,-,13,1,,,,
14,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,1,6,,,,
15,down,Cro,Traum,14,1,42,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,42,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,4,38,,,,
18,up,Kool Savas & Alies,AMG,79,6,5,,,,
19,down,Skero,Kabinenparty feat. Joyce Muniz,18,4,36,,,,
20,-,DJ Khaled,POPSTAR (feat. Drake),-,3,3,94,2020-07-19,8,2020-09-20
21,up,Culcha Candela,Monsta,21,11,40,,,,
22,-,TJ_beastboy,GEiSTESKRA$$ (feat. dyzzy),-,22,1,,,,
23,-,CÉLINE,Zu Besuch,-,23,1,,,,
24,down,Cro,Whatever,17,6,39,,,,
25,down,Sido,Astronaut (Instrumental),20,12,37,,,,
26,-,Sero El Mero,Late Night Sex (feat. Nimo),-,26,1,,,,
27,-,Apache 207,Roller,-,1,38,87,2019-11-10,75,2019-11-17
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,39,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,15,35,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),23,6,34,,,,
31,up,Namika,Lieblingsmensch,37,7,27,,,,
32,-,Mike WiLL Made-It,"Drinks On Us (feat. The Weeknd, Swae Lee & Future)",-,32,1,,,,
33,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,9,,,,
