Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,204,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,222,,,,
3,up,Flo Rida,Whistle,3,2,186,,,,
4,up,Cro,Easy,4,3,207,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,224,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,207,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,207,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,208,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,194,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,186,,,,
11,up,Cro,Bye Bye,11,9,170,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,162,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,9,158,,,,
14,up,Bausa,Was Du Liebe nennst,15,10,137,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,10,139,,,,
16,up,Pitbull,Hotel Room Service,16,11,123,,,,
17,up,Plan B,She Said,17,11,143,,,,
18,up,Flo Rida,My House,18,13,129,,,,
19,up,Flo Rida,How I Feel,19,12,133,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,16,124,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,15,117,,,,
22,up,Cro,Bad Chick,22,16,95,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,197,,,,
24,down,Cro,Traum,23,1,205,,,,
25,down,Hoodie Allen,All About It (feat. Ed Sheeran),24,16,77,,,,
26,-,Nina Chuba,Wildberry Lillet,-,1,63,,,,
27,-,Kontra K,Erfolg ist kein Glück,-,16,16,,,,
28,-,1986zig,Kopf aus,-,1,12,,,,
29,up,Kanye West & Ty Dolla $ign,Carnival,37,22,4,,,,
30,-,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),-,30,1,,,,
31,up,Wiz Khalifa,Black and Yellow,31,22,64,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,24,56,,,,
33,up,Flo Rida,"Turn Around (5,4,3,2,1)",34,11,144,,,,
34,up,Casper,Im Ascheregen,65,25,42,,,,
35,-,Trillie Sx,Trap Life,-,35,1,,,,
36,-,TJ_beastboy,J4P4N (feat. J $tash),-,36,2,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,2,129,36,2020-02-16,36,2020-02-16
38,-,Elle Araminta,For My Queens,-,38,1,,,,
39,-,Travis Scott,FE!N (feat. Playboi Carti),-,39,1,,,,
40,-,TJ_beastboy,LVL UP,-,25,2,,,,
41,-,Doja Cat,Paint The Town Red,-,1,16,,,,
42,-,Trillie Sx,Night To Night,-,42,1,,,,
43,-,"Humble Soles, KayCyy, Reuben Vincent, Guapdad 4000 & Ambré",Stuck In LA,-,43,1,,,,
44,down,Jack Harlow,Lovin On Me,26,1,12,,,,
45,-,Trillie Sx,Kuch,-,45,1,,,,
46,-,Pazzo,Come Up,-,46,1,,,,
47,up,KC Rebell,Bist Du real (feat. Moé),66,27,25,,,,
48,-,The Lox,Gave It To ‘Em,-,48,1,,,,
49,-,Cam Steady,Team Rocket,-,49,1,,,,
50,-,Trillie Sx,More Time,-,50,1,,,,
51,-,Trillie Sx,Flip,-,51,1,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,52,1,,,,
53,-,Skinny,Gra$$,-,53,1,,,,
54,-,SVARDSTAL,NIGHT DRIVE,-,54,1,,,,
55,-,Kontra K,Kreis (feat. Bausa),-,55,1,,,,
56,-,Letherette,Love Note,-,56,1,,,,
