Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cro & badchieff,Fall Auf,-,1,1,,,,
2,up,Samra,24 Stunden,2,2,2,,,,
3,up,AK Ausserkontrolle,A.S.S.N. 10,27,3,11,,,,
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,41,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,41,,,,
6,up,Kool Savas & Alies,AMG,24,6,2,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,41,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,36,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,40,,,,
10,down,Cro,Traum,9,1,39,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,39,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,35,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,17,4,33,,,,
14,up,Culcha Candela,Monsta,20,11,37,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,15,32,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,5,25,,,,
17,down,Sido,Bilder im Kopf,4,2,30,,,,
18,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),99,12,32,,,,
19,-,Ufo361 & Sonus030,Playlist,-,19,1,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,24,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,32,,,,
22,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,22,5,4,,,,
23,-,エミネム,The Monster (feat. Rihanna),-,14,26,,,,
24,down,Sido,Astronaut (Instrumental),18,12,34,,,,
25,-,Madcon,Glow (Radio Edit),-,8,27,,,,
26,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
27,-,Namika,Lieblingsmensch,-,7,24,,,,
28,-,Timbaland,Apologize (feat. OneRepublic),-,12,24,,,,
29,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,32,1,4,,,,
30,-,Nelly,Just a Dream,-,17,6,,,,
31,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,21,,,,
32,-,Cro,Bye Bye,-,9,17,,,,
33,-,Sido,Schlechtes Vorbild,-,17,19,,,,
34,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,14,,,,
35,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,35,1,78,2020-08-16,3,2020-08-23
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,16,79,2020-04-19,1,2020-07-05
37,-,Alligatoah,Willst du,-,10,14,,,,
38,down,Cro,Whatever,16,6,36,,,,
39,-,Flo Rida,Whistle,-,2,31,,,,
40,-,Cro,Easy,-,3,31,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),38,6,31,,,,
42,-,Sido,Liebe (Instrumental),-,22,13,,,,
43,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,43,1,,,,
44,down,Blackmassiah,Skeemerz,13,13,4,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,12,,,,
46,down,Apache 207,Bläulich,14,1,7,75,2020-07-12,75,2020-07-12
47,-,Jan Delay,Klar,-,24,1,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,13,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,11,,,,
50,-,Kanye West,Stronger,-,24,8,,,,
51,-,"Shiva, Eiffel 65 & Nea",Auto blu (Some Say) [Remix],-,51,1,,,,
52,-,Travis Scott,goosebumps,-,6,6,89,2020-04-26,18,2020-05-03
53,-,Flo Rida,Low (feat. T-Pain),-,9,11,,,,
54,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,8,,,,
55,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,55,1,,,,
56,-,Alligatoah,Fick ihn doch,-,56,2,,,,
57,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,57,1,,,,
58,-,MC Bilal,Für immer (feat. David Veiga),-,58,1,,,,
59,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,59,1,,,,
60,-,645AR,Sum Bout U (feat. FKA twigs),-,60,1,,,,
61,-,Easy McCoy,Overcome (feat. Dita),-,61,1,,,,
62,-,Russ,What They Want,-,62,1,,,,
63,-,Cutún,I'm the Best,-,63,1,,,,
64,up,Firat,NICHT DA,85,64,2,,,,
65,-,Josh Richards,Still Softish (feat. Bryce Hall),-,65,1,,,,
66,-,Easy McCoy,Do You Know the Name,-,66,1,,,,
67,-,Annamaria Murray,Start Runnin,-,67,1,,,,
68,-,Edo Saiya,Verliere mich,-,68,1,,,,
69,-,Pashanim,Airwaves,-,22,9,,,,
70,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,23,2,,,,
71,-,Dan Kanvis,Skeleton,-,71,1,,,,
72,-,Orgi-E,City2musik (Hva Glor Du På),-,72,1,,,,
73,-,Fugees,The Score,-,73,1,,,,
74,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,74,1,,,,
75,-,Heyo,盛夏的舞 (feat. 衛詩),-,75,1,,,,
76,-,Apache 207,Sidechickz,-,76,1,,,,
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,77,1,,,,
78,-,Execute,Kein Platz,-,78,1,,,,
79,-,Die Atzen,Disco Pogo,-,26,10,,,,
80,-,Execute,Kein Halt,-,80,1,,,,
81,-,Ho99o9,Firefly Family (feat. Mike IX),-,81,1,,,,
82,-,Toni-L,Bring It On (feat. Who Is Freestyle),-,82,1,,,,
83,-,Talib Kweli,Bright as the Stars (feat. Black Star),-,83,1,,,,
84,-,Mac Miller,Ayye,-,84,1,,,,
85,-,Execute,Bald Zuhause,-,85,1,,,,
86,-,Inas,Babi Flow,-,86,1,,,,
87,-,Bausa,Was Du Liebe nennst,-,10,9,,,,
88,-,Ashanti,Over,-,88,1,,,,
89,-,J Bo,Ice on My Neck (feat. Rich The Kid),-,89,1,,,,
90,-,Sortex,Deutschwhack,-,90,1,,,,
91,-,The Z,Challenges,-,91,1,,,,
92,-,Dardan,Details (feat. Reezy),-,92,1,,,,
93,-,Jake Darus,"In My Mind, in My Head",-,93,1,,,,
94,-,BEAM,Mad Gaal,-,94,1,,,,
95,-,Lil Tecca,Ransom,-,95,1,,,,
96,-,Extra Large,Ständig unterwegs (feat. VZI & DJ Caspa),-,96,1,,,,
97,-,PSO THUG,Captain Cook,-,97,1,,,,
98,-,K'naan,Wavin' Flag,-,27,20,,,,
99,-,Marteria,Kids (2 Finger an den Kopf),-,11,8,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,7,,,,
