Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),6,1,2,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,101,,,,
3,-,Sido,Mit Dir,-,1,1,,,,
4,up,Sido,Bilder im Kopf,4,2,96,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,107,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,107,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,103,,,,
8,up,Cro,Traum,10,1,102,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,105,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,98,,,,
11,up,Cro,Whatever,12,6,97,,,,
12,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,81,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,6,88,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,86,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,98,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,78,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,95,,,,
18,up,エミネム,The Monster (feat. Rihanna),19,14,88,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,12,85,,,,
20,up,Namika,Lieblingsmensch,26,7,81,,,,
21,up,Nelly,Just a Dream,21,17,68,,,,
22,up,Cro,Bye Bye,23,9,71,,,,
23,up,Sido,Schlechtes Vorbild,25,17,74,,,,
24,up,Alligatoah,Willst du,29,10,65,,,,
25,up,Sido,Liebe (Instrumental),31,22,63,,,,
26,up,Flo Rida,Low (feat. T-Pain),98,9,58,,,,
27,-,Bausa,Was Du Liebe nennst,-,9,49,,,,
28,up,Sido,Astronaut (Instrumental),34,12,98,,,,
29,-,Marteria,Kids (2 Finger an den Kopf),-,11,44,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,23,63,,,,
31,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,48,,,,
32,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,39,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,2,65,36,2020-02-16,36,2020-02-16
34,-,Cro,Hi Kids,-,16,37,,,,
35,-,Eminem,Without Me,-,15,43,,,,
36,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,37,,,,
37,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,33,,,,
38,-,Pitbull,Hotel Room Service,-,11,29,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,12,23,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,33,36,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,36,,,,
42,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,42,1,,,,
43,-,MoTrip,So wie du bist (Instrumental),-,30,35,,,,
44,-,Plan B,She Said,-,11,33,,,,
45,-,Capital Bra & Montez,Ein Jahr,-,3,1,,,,
46,-,Mattafix,Big City Life,-,31,34,,,,
47,-,Flo Rida,My House,-,13,28,,,,
48,-,Flo Rida,How I Feel,-,12,30,,,,
49,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,49,1,,,,
50,down,ニッキー・ミナージュ,Starships,33,11,32,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,30,,,,
52,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,25,,,,
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,24,,,,
54,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,51,,,,
55,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,8,1,4,,,,
56,-,Bushido,Giftgrünes B,-,56,1,,,,
57,-,Rytmus,AKM,-,57,1,,,,
58,-,Kanye West & André 3000,Life Of The Party,-,58,1,,,,
59,-,Bushido,Für immer jung (feat. Karel Gott),-,23,14,,,,
60,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,60,1,,,,
61,-,Gzuz,Späti,-,33,3,,,,
62,-,Kejoo Beats,Karadeniz (feat. Jiyan Beats),-,50,1,,,,
63,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,5,,,,
64,-,Da Aundre,21 Bars,-,64,1,,,,
65,-,Sun Diego & SpongeBozz,Rostov on Don,-,65,1,,,,
66,down,Post Malone & The Weeknd,One Right Now,41,22,3,,,,
67,down,Kanye West,Stronger,32,24,47,,,,
68,-,Yung Nugget,Bruh Moment,-,68,1,,,,
69,-,Sun Diego & SpongeBozz,Apocalyptic Endgame,-,69,1,,,,
70,down,Shirin David,Schlechtes Vorbild,37,37,2,,,,
71,-,Dax,Propaganda (feat. Tom MacDonald),-,71,1,,,,
72,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,72,1,,,,
73,-,Estikay,Egal was du machst,-,73,1,,,,
74,-,ppcocaine & Full Tac,B.M.P.U,-,74,1,,,,
75,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,66,2,,,,
76,-,Anonym & Samra,Ghetto Gemälde,-,76,1,,,,
77,-,makko,Neue Tschick,-,77,1,,,,
78,-,HNNY,By,-,78,1,,,,
79,-,Shirin David & Shindy,NDA's,-,79,1,,,,
80,-,Brooke Candy,Honey Pussy,-,80,1,,,,
81,-,T-Zon & MCN,Du + Ich,-,81,1,,,,
82,-,Mr.Rain,OPS,-,82,1,,,,
83,-,Samy Deluxe,EYES WIDE SHUT,-,75,2,,,,
84,-,Teuterekordz,MDMA,-,84,1,,,,
85,-,Samo104,So High,-,85,1,,,,
86,-,"Motb, BHZ & Savvy",Order Nach,-,86,1,,,,
87,-,Samo104,Wo bist du,-,87,1,,,,
88,-,Texta & Saiko,Blindflug (Saiko Remix),-,88,1,,,,
89,-,Muz,Iron Sky,-,89,1,,,,
90,-,BHZ,Narben,-,90,1,,,,
91,-,Rmax,Zuhause,-,91,1,,,,
92,-,makko & toobrokeforfiji,Altbau Polar Pants,-,92,1,,,,
93,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,22,,,,
94,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,18,,,,
95,-,Cro,Einmal um die Welt,-,15,11,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,23,22,,,,
97,-,エミネム,Berzerk,-,49,15,,,,
98,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,17,,,,
99,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,16,,,,
100,-,Die Firma,Die Eine 2005,-,41,11,,,,
