Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,5,32,2020-12-13,12,2021-02-28
2,down,Young Cardi,F.I.L,1,1,2,,,,
3,up,KASIMIR1441,Ohne Dich,3,3,3,,,,
4,up,24kGoldn,Mood (feat. iann dior),13,1,23,33,2020-08-23,1,2020-10-11
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,60,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,65,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,65,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,63,,,,
9,down,Flo Rida,Whistle,7,2,53,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,64,,,,
11,up,Cro,Traum,11,1,60,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,4,59,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,14,4,56,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),42,2,40,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,Wild Ones (feat. Sia),16,6,52,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,5,48,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,56,,,,
18,-,Sääftig,Bayrisch Drip,-,18,2,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,43,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,55,,,,
21,down,エミネム,The Monster (feat. Rihanna),20,14,49,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),21,12,47,,,,
23,down,Namika,Lieblingsmensch,22,7,47,,,,
24,up,Nelly,Just a Dream,24,17,29,,,,
25,up,Cro,Bye Bye,26,9,37,,,,
26,down,Sido,Bilder im Kopf,15,2,54,,,,
27,up,Sido,Schlechtes Vorbild,27,17,39,,,,
28,down,Sido,Astronaut (Instrumental),23,12,58,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),57,21,15,,,,
30,up,Alligatoah,Willst du,30,10,32,,,,
31,up,Sido,Liebe (Instrumental),31,22,30,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,28,,,,
33,up,Apache 207,Roller,44,1,45,87,2019-11-10,75,2019-11-17
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,8,27,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,9,28,,,,
36,down,Bausa,Was Du Liebe nennst,35,9,22,,,,
37,-,Ddoubleking & Onin9,Bad Vibes,-,37,1,,,,
38,down,Marteria,Kids (2 Finger an den Kopf),36,11,22,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,27,23,,,,
40,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),38,9,19,,,,
41,down,Flo Rida,"Turn Around (5,4,3,2,1)",39,11,19,,,,
42,down,Cro,Hi Kids,40,16,17,,,,
43,up,Eminem,Without Me,49,15,19,,,,
44,up,JAY-Z,Empire State of Mind (Live),50,33,17,,,,
45,down,Xavier Naidoo,Dieser Weg (Radio Edit),43,35,15,,,,
46,down,Mattafix,Big City Life,41,31,13,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),93,10,14,,,,
48,down,Pitbull,Hotel Room Service,46,11,13,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),45,24,15,,,,
50,up,MoTrip,So wie du bist (Instrumental),54,30,15,,,,
51,up,Plan B,She Said,51,11,14,,,,
52,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,12,43,,,,
53,down,Flo Rida,How I Feel,52,12,14,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,14,15,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,16,9,,,,
56,up,Bushido,Für immer jung (feat. Karel Gott),61,23,8,,,,
57,down,Die Atzen,Disco Pogo,28,26,25,,,,
58,-,Cro,Easy,-,3,53,,,,
59,up,Fergie,Big Girls Don't Cry (Personal),60,20,13,,,,
60,up,Bushido,Alles wird gut,62,54,11,,,,
61,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,15,9,,,,
62,down,Cro,Whatever,12,6,57,,,,
63,up,The Black Eyed Peas,Where Is the Love?,99,23,13,,,,
64,-,Jan Delay,Klar,-,24,9,,,,
65,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,8,,,,
66,-,T.I.,Live Your Life (feat. Rihanna),-,45,7,,,,
67,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,6,,,,
68,-,Desiigner,Panda,-,34,8,,,,
69,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,6,,,,
70,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,6,,,,
71,-,Cro,Bad Chick,-,16,4,,,,
72,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,57,6,,,,
73,-,Eminem,River (feat. Ed Sheeran),-,43,7,,,,
74,-,Culcha Candela,Berlin City Girl (WIR Swiss Single Edit),-,67,6,,,,
75,-,CORPSE,Agoraphobic,-,67,1,,,,
76,-,Kool Savas,Titel 8,-,76,1,,,,
77,up,P.A. Sports,TRACK 4,78,77,2,,,,
78,up,50 Cent,Candy Shop (feat. Olivia),95,12,11,,,,
79,down,"Sa4, Gzuz & Bonez MC",Paradies,29,29,2,,,,
80,-,Jul,Vatos Locos (feat. Morad),-,80,1,,,,
81,-,Die Fantastischen Vier,Einfach sein,-,39,4,,,,
82,-,ニッキー・ミナージュ,Starships,-,11,16,,,,
83,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,1,13,,,,
84,-,VEARZ,Virus,-,84,1,,,,
85,down,A2M,I Got Bitches,63,39,3,,,,
86,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],94,45,9,,,,
87,-,Apache 207,Kein Problem,-,27,6,,,,
88,-,Teesy,Keine Rosen,-,88,1,,,,
89,-,k-os,"Boyz II Men (feat. Saukrates, Kardinal Offishall, Choclair, King Reign, & Shad)",-,89,1,,,,
90,-,GhostBoi,Wishuwell,-,90,1,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),100,15,15,,,,
92,up,エミネム,We Made You (Single Version),98,46,8,,,,
93,down,Sido,Tausend Tattoos,67,7,15,,,,
94,-,257ers,Holz (Instrumental),-,60,4,,,,
95,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],97,54,10,,,,
96,-,Dame,Pave Low,-,69,3,,,,
97,-,Drake,Hotline Bling,-,76,2,,,,
98,-,MC Hammer,U Can'T Touch This,-,24,5,,,,
99,-,Kay One,Louis Louis,-,27,6,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,26,6,,,,
