Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,6,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,192,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,208,,,,
4,up,Flo Rida,Whistle,4,2,172,,,,
5,up,Cro,Easy,5,3,194,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,210,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,193,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,193,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,198,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,180,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,183,,,,
12,up,Doja Cat,Paint The Town Red,31,1,14,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,175,,,,
14,up,Namika,Lieblingsmensch,14,7,177,,,,
15,up,Cro,Bye Bye,15,9,160,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,8,148,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,9,145,,,,
18,up,Bausa,Was Du Liebe nennst,18,9,127,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,139,,,,
20,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,133,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,127,,,,
22,up,Pitbull,Hotel Room Service,22,11,112,,,,
23,up,Plan B,She Said,23,11,129,,,,
24,up,Flo Rida,My House,24,13,116,,,,
25,up,Flo Rida,How I Feel,25,12,119,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,117,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,110,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,103,,,,
29,up,Cro,Bad Chick,29,16,81,,,,
30,up,Sido,Tausend Tattoos,30,7,87,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,145,,,,
32,-,Shirin David,Heidi,-,32,1,,,,
33,-,Scriptonite,Чистый (OST «Псих»),-,33,1,,,,
34,-,Bushido,Grenzenlos (feat. Julian Williams),-,34,2,,,,
35,-,Douglas Starling Jones & Kenny Ray Moron,Xmas Rap,-,35,1,,,,
36,-,Snoop Dogg,"Gz Up, Hoes Down",-,36,1,,,,
37,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,37,1,,,,
38,-,Chakuza,Intro (Roots),-,38,1,,,,
39,-,Nicky Gracious,This I Pray,-,39,1,,,,
40,-,Basante,Schmerzen,-,40,1,,,,
41,-,Snoop Doggy Dogg,The Root of All Evil (feat. Teena Marie),-,41,1,,,,
42,-,Tierra Whack,Chanel Pit,-,42,1,,,,
43,-,MGee & Numba,Fury,-,43,1,,,,
44,-,J-Kwon,Get'em (feat. Gino Green),-,44,1,,,,
45,-,Snoop Doggy Dogg,Put It In Ya Mouth,-,45,1,,,,
46,-,Marlo & BILLA JOE,On da $hit,-,46,1,,,,
47,-,2Ton,Kalon,-,47,1,,,,
48,-,Brnkush & Keed,La Obor,-,48,1,,,,
49,-,G-Easy,GEASY x MAJK feat XHENSILA - MËKATI JEM,-,49,1,,,,
50,-,Hobbitz,Suuftuure,-,50,1,,,,
51,-,charlieonnafriday,Girl U My Plug,-,51,1,,,,
52,-,Snoop Doggy Dogg,"Funk Wit Ya Brain (Interlude) [feat. Mahallia Franklin, KV]",-,52,1,,,,
53,down,Cro,Traum,43,1,193,,,,
54,-,Snoop Doggy Dogg,O.G. (feat. Nate Dogg),-,54,1,,,,
55,-,Snoop Doggy Dogg,Keep It Real Dogg,-,55,1,,,,
56,-,Snoop Doggy Dogg,Doggystyle (feat. George Clinton & Jewell),-,56,1,,,,
57,-,Mc Kresha & Lyrical Son,Duqa Mi Duqa,-,57,1,,,,
58,-,Mc Kresha & Lyrical Son,28 Augusto,-,58,1,,,,
59,-,Mc Kresha,Boulevard,-,59,1,,,,
60,-,Lyrical Son & Mc Kresha,Ajo Po Don,-,60,2,,,,
61,-,Dogg Pound,Every Single Day (feat. Snoop Dogg),-,61,1,,,,
