Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
2,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
3,-,Kontra K,Puste sie weg,-,3,1,,,,
4,up,"Capital Bra, Samra & LEA",110,4,1,20,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),46,5,9,84,2020-01-19,12,2020-01-26
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,21,,,,
7,up,Sido,Bilder im Kopf,10,2,10,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),15,1,21,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,21,,,,
10,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,20,,,,
11,-,Ufo361,Allein sein,-,9,1,,,,
12,-,Kay One,Money Stacks,-,12,1,,,,
13,-,AK Ausserkontrolle & Shindy,Hood,-,13,1,,,,
14,-,CÉLINE,Für Mich,-,12,1,,,,
15,-,Cro,Easy,-,3,17,,,,
16,-,Cro,Traum,-,1,20,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,20,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,4,19,,,,
19,-,Teresa Jonay Hoskins,Want You to Know,-,19,1,,,,
20,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,1,,,,
21,down,Apache 207,Roller,3,1,21,87,2019-11-10,75,2019-11-17
22,-,Teresa Jonay Hoskins,On the Beach,-,22,1,,,,
23,-,Samra,Schüsse im Regen,-,8,4,,,,
24,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,17,,,,
25,-,Farid Bang,quavo,-,25,1,,,,
26,-,Culcha Candela,Monsta,-,11,20,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,20,,,,
28,-,Wiz Khalifa,Contact (feat. Tyga),-,28,1,,,,
29,-,Teresa Jonay Hoskins,This Is Sweden,-,29,1,,,,
30,-,Sido,Astronaut (Instrumental),-,12,19,,,,
31,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,15,17,,,,
32,-,K'naan,Wavin' Flag,-,27,13,,,,
33,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,12,19,,,,
34,-,Planemo,Highs & Lows (feat. Edo Saiya),-,34,1,,,,
35,down,Joker Bra & VIZE,Baby,13,1,9,98,2020-02-09,98,2020-02-09
36,-,Apache 207,200 km/h,-,5,14,,,,
37,-,Joyner Lucas,Will,-,37,1,,,,
38,-,Danny Brown,Best Life,-,38,1,,,,
39,-,BumBumKunst & Skero,Klopapier,-,39,1,,,,
40,-,Kontra K,Erfolg ist kein Glück,-,16,3,,,,
41,-,Tyga & Curtis Roach,Bored in the House,-,16,1,,,,
42,-,Marracash & Guè Pequeno,Insta Lova,-,42,1,,,,
43,-,Samra,6 Uhr,-,13,2,,,,
44,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,44,1,,,,
45,-,Tyga,Ayy Macarena,-,4,16,88,2019-12-01,64,2020-01-12
46,down,Juju,Vermissen (feat. Henning May),17,5,14,,,,
47,-,Ezet & Revvnecc,Sucht (feat. Headless_DATA),-,47,1,,,,
48,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),25,9,15,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),14,1,4,100,2020-03-01,7,2020-04-26
50,-,Movski,Raupe Kokon Schmetterling (feat. Kaul Kwappen),-,50,1,,,,
51,-,basi & Yung Vision,Sanduhr,-,51,1,,,,
52,-,Dr Arnett,Soirés Sponsorisées Par,-,52,1,,,,
53,-,Lil Tecca,All Star (feat. Lil Tjay),-,53,1,,,,
54,-,Chris Ares & Prototyp NDS,Hype,-,54,2,,,,
55,-,Dr Arnett,Politikal Cirkus,-,31,1,,,,
56,-,Rod Wave,Thief in the Night,-,56,1,90,2020-04-12,90,2020-04-12
57,-,Argatu',Lie Ciocarlie,-,57,1,,,,
58,-,Lil Gotit,Bet Up,-,58,1,,,,
59,-,Dr Arnett,Hôte De Ce Crime,-,49,1,,,,
60,-,Argatu',Asta-I Hora-N Falticeni,-,60,1,,,,
61,-,Dr Arnett,Concrete Jungle,-,51,1,,,,
62,-,Argatu',Sa Rasune-N Tara Noastra,-,62,1,,,,
63,up,Juju,Hi Babe,76,38,3,,,,
64,-,Quando Rondo,Dripped Out (feat. Luh Kel),-,64,1,,,,
65,-,Young Lyrix,Sweet Dreams (feat. Cardiac),-,65,1,,,,
66,-,Teresa Jonay Hoskins,Whatcha Wanna Do,-,66,1,,,,
67,-,YoungBloodZ,Lean Low (feat. Backbone) [Radio Mix],-,67,1,,,,
68,-,Bankrol Hayden,Brothers (feat. Luh Kel),-,68,1,,,,
69,-,Dame,PANIK!,-,69,1,,,,
70,-,Teresa Jonay Hoskins,Swedish Ladies,-,70,1,,,,
71,-,Lil Zay Osama,Old Days,-,71,1,,,,
72,-,Younes,Mit den khos,-,72,1,,,,
73,-,Joyner Lucas,Revenge,-,73,1,,,,
74,-,Teresa Jonay Hoskins,Bad as Jonay,-,74,1,,,,
75,-,Stefano Syzer Germanotta,El Amante,-,75,1,,,,
76,-,Luciano,Trippin’,-,76,1,,,,
77,-,Run The Jewels,Close Your Eyes (And Count To F**k) [feat. Zack de la Rocha],-,77,1,,,,
78,-,Fvckallnewgangstas,Hoodie SZN (feat. Crz Unknown),-,78,1,,,,
79,-,ANSA,Ausgangssperre,-,79,1,,,,
80,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,80,1,,,,
81,-,Dr Arnett,Prends Conscience,-,42,1,,,,
82,-,$yringe,Business Talk (feat. Young Anasha),-,82,1,,,,
83,-,Trippie Boi,Dior,-,83,1,,,,
84,-,Pan Kee-Bois,Zu mir,-,84,1,,,,
85,-,Dr Arnett,J'ai Vu,-,85,1,,,,
86,-,Dr Arnett,Ain't No Love,-,85,1,,,,
87,-,Boztown,Baise moi,-,87,1,,,,
88,-,Infinit',Médecine (feat. Deen Burbigo),-,88,1,,,,
89,-,Budgie,Last Train to Ilhabela,-,89,1,,,,
90,-,Montéz,Universum,-,90,1,,,,
91,-,Madcon,Glow (Radio Edit),-,8,16,,,,
92,-,Soprano,Ninja,-,92,1,,,,
93,-,Logan Paul,Going Broke,-,93,1,,,,
94,-,Johnny Diggson,World Diggson,-,94,1,,,,
95,-,Duki & Khea,Hitboy,-,95,1,,,,
96,-,Moneybagg Yo,Dior (feat. Gunna),-,96,1,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,15,,,,
98,-,Kid Quill,A Song to Sing (feat. Devvon Terrell & Mark Battles),-,98,1,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,19,,,,
100,-,4tune,So viele Fragen,-,100,1,,,,
