Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,57,1,41,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,167,,,,
3,up,Cro,Easy,3,3,169,,,,
4,up,Skero,Kabinenparty feat. Joyce Muniz,5,4,170,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,171,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),9,6,155,,,,
7,up,Apache 207,Wenn das so bleibt,30,7,2,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,183,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,6,148,,,,
10,up,Namika,Lieblingsmensch,11,7,154,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,8,123,,,,
12,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,12,2,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,121,,,,
14,up,Marteria,Kids (2 Finger an den Kopf),16,11,111,,,,
15,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),49,15,2,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,9,112,,,,
17,up,Flo Rida,"Turn Around (5,4,3,2,1)",18,11,108,,,,
18,up,Pitbull,Hotel Room Service,19,11,87,,,,
19,up,Plan B,She Said,21,11,102,,,,
20,up,Flo Rida,How I Feel,22,12,92,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,14,90,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,16,84,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,77,,,,
24,up,Cro,Bad Chick,26,16,58,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,182,,,,
26,up,Sido,Tausend Tattoos,31,7,64,,,,
27,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,101,,,,
28,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,28,1,,,,
29,-,Flo Rida,Whistle,-,2,151,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,4,172,,,,
31,down,Cro,Bye Bye,13,9,139,,,,
32,down,Käärijä,Cha Cha Cha,1,1,3,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,157,,,,
34,-,Ruger & Jugglerz,Bun Bun,-,34,1,,,,
35,-,Flo Rida,My House,-,13,92,,,,
36,down,Flo Rida,Low (feat. T-Pain),20,9,124,,,,
37,-,PASHANIM,Bagchaser Can,-,37,1,,,,
38,-,Yeat,Systëm,-,38,1,,,,
39,-,Lexuz,Ü 30,-,39,1,,,,
40,-,Eminem,Without Me,-,15,104,,,,
41,-,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,-,41,1,,,,
42,-,BXNE & Saliou,Shawty Dance 4 Me,-,42,1,,,,
43,-,Sardine Slayer,Bad Piggies Drip,-,43,1,,,,
44,down,Eminem,Mockingbird,6,1,10,,,,
45,-,Azatro,Du bist Deutsch (feat. Skeptika),-,45,1,,,,
46,-,Akon,Locked Up,-,46,1,,,,
47,-,Saucy Santana,Bop Bop,-,47,1,,,,
48,down,RAF Camora,ANNA,8,2,4,,,,
49,down,Hoodie Allen,All About It (feat. Ed Sheeran),44,16,42,,,,
50,down,RAF Camora & CRO,Bei Nacht,29,29,2,,,,
51,up,Apache 207,Neunzig,59,30,4,,,,
52,-,Lil Durk,All My Life (feat. J. Cole),-,47,2,,,,
53,-,Niska,44,-,53,1,,,,
54,down,Cro,Traum,43,1,174,,,,
55,down,Wiz Khalifa,Black and Yellow,45,22,32,,,,
56,-,Dardan,Manolo,-,56,1,,,,
57,-,21 Savage & Metro Boomin,Rich N*gga Sh*t (feat. Young Thug),-,57,1,,,,
58,-,TEKSIDR,Роллс Ройс и Ролексы (Beknur Remix),-,58,1,,,,
59,-,Edo Saiya & Carlo5,Campari,-,59,1,,,,
60,-,EN6O,#DompiStyle,-,60,1,,,,
61,down,Various Artists,Nothing Else Matters,51,51,2,,,,
62,-,Modernmadeit,Vine Boom,-,62,1,,,,
63,-,BABYBOYS*,SNOOZE OPERATOR,-,63,1,,,,
64,-,Lil Durk,Pelle Coat,-,64,1,,,,
65,-,RawCat,Masturbation,-,65,1,,,,
66,-,Shwayze,Stardust,-,66,1,,,,
