Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,13,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,142,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),16,1,155,,,,
4,-,Triplego,Bombarder (feat. RAF Camora),-,4,1,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,156,,,,
6,up,Sido,Bilder im Kopf,6,2,144,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,149,,,,
8,up,Cro,Traum,9,1,148,,,,
9,down,Cro,Easy,7,3,141,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,154,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,145,,,,
12,up,Cro,Whatever,13,6,142,,,,
13,down,Skero,Kabinenparty feat. Joyce Muniz,8,4,141,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,147,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,6,131,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,130,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,145,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,142,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,122,,,,
20,up,エミネム,The Monster (feat. Rihanna),21,14,135,,,,
21,down,Nina Chuba & Juju,Wildberry Lillet (Remix),4,4,7,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),30,12,132,,,,
23,-,Namika,Lieblingsmensch,-,7,125,,,,
24,down,Nelly,Just a Dream,22,17,115,,,,
25,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,33,12,128,,,,
26,down,Cro,Bye Bye,24,9,117,,,,
27,down,Sido,Schlechtes Vorbild,25,17,121,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho),27,21,84,,,,
29,down,Alligatoah,Willst du,28,10,111,,,,
30,up,Sido,Liebe (Instrumental),47,22,108,,,,
31,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,96,,,,
32,up,ニッキー・ミナージュ,Starships,38,11,66,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,23,106,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,9,102,,,,
35,down,Bausa,Was Du Liebe nennst,32,9,86,,,,
36,down,Marteria,Kids (2 Finger an den Kopf),34,11,85,,,,
37,-,Farid Bang,HOODIE IM SOMMER,-,37,1,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,27,91,,,,
39,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),36,9,83,,,,
40,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,79,,,,
41,down,Cro,Hi Kids,37,16,81,,,,
42,-,"Longus Mongus, Monk, BHZ & KazOnDaBeat",D.R.O.G.E.N,-,42,1,,,,
43,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,3,,,,
44,-,Eminem,Not Afraid,-,18,71,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,75,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,93,,,,
47,down,Eminem,Without Me,39,15,87,,,,
48,down,Sido,Astronaut (Instrumental),23,12,145,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),29,2,108,36,2020-02-16,36,2020-02-16
50,down,Pitbull,Hotel Room Service,43,11,63,,,,
51,-,Yin Kalle,LEBENSQUALITÄT freestyle,-,51,1,,,,
52,-,Nina Chuba & Chapo102,Ich hass dich,-,46,3,,,,
53,-,Childish Gambino,This Is America,-,53,1,,,,
54,-,Yin Kalle,KLEINES HERZ,-,54,1,,,,
55,-,Oxxxymiron,ОЙДА,-,55,1,,,,
56,down,Luciano & Aitch,Bamba (feat. BIA),14,13,6,,,,
57,-,Kontra K,Nur für Dich,-,50,5,,,,
58,-,Lil Peep,flannel,-,58,1,,,,
59,-,LEW,waY bacK wheN,-,59,1,,,,
60,-,Stray Kids,"TOP (""Tower of God"" OP)",-,60,1,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),45,24,77,,,,
62,down,Sido & Jamule,Medizin,50,50,3,,,,
63,-,Rico,Leszarom (feat. T. Danny & DESH),-,63,1,,,,
64,-,Romero,Nie Mein Shawty,-,64,1,,,,
65,-,Lil Peep,about u,-,65,1,,,,
66,-,Weeza,Cozy (feat. Yin Kalle),-,66,1,,,,
67,-,Cypress Hill,Takeover,-,67,1,,,,
68,-,Lil Yachty,Poland,-,68,1,,,,
69,-,UOS,Our Destiny,-,69,1,,,,
70,-,KazOnDaBeat & BabyJoy,Viele Gedanken,-,70,1,,,,
71,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,71,1,,,,
72,-,Samy Deluxe,Allein in der Überzahl,-,72,1,,,,
73,-,BabyJoy & KazOnDaBeat,"1, 2, 3",-,73,1,,,,
74,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,74,1,,,,
75,-,DJ DENZ The Rooster,Find Your Own Way,-,75,1,,,,
76,-,Яснослав Йода,Алкооко (Remix),-,76,1,,,,
77,-,"Tarek K.I.Z, Drunken Masters & Longus Mongus",Fusion (feat. K.I.Z),-,77,1,,,,
78,-,BabyJoy & KazOnDaBeat,tourne en rond,-,78,1,,,,
79,-,Ice Spice,Bikini Bottom,-,56,1,,,,
80,-,French Montana & NAV,Fenty,-,80,1,,,,
81,-,Chali 2na & Krafty Kuts,Heartbroken (feat. Skye),-,81,1,,,,
82,-,Dead Dawg & BHZ,anouk,-,82,1,,,,
83,-,Lil Floc,These Final Minutes (Interlude),-,83,1,,,,
84,-,Young Devyn,Outside (feat. Fivio Foreign),-,84,1,,,,
85,-,"Gheboasa, Beach Please! & Lil Cagula",Dacă n-ai bani,-,85,1,,,,
86,-,"Apathy, Jadakiss & Stu Bangas",No Time to Waste,-,86,1,,,,
87,-,Big Boss Vette,Pretty Girls Walk,-,87,1,,,,
88,down,MoTrip,So wie du bist (Instrumental),46,30,75,,,,
89,down,50 Cent,Candy Shop (feat. Olivia),44,12,54,,,,
90,down,Plan B,She Said,48,11,74,,,,
91,-,Loski,Rolling Stones,-,91,1,,,,
92,down,Flo Rida,How I Feel,51,12,69,,,,
93,-,Splash Rob,Bad Bitch Alert (feat. Erica Banks),-,93,1,,,,
94,-,Zion Foster,RnDrill,-,94,1,,,,
95,-,GNTK,Raízes (feat. Jessica Cipriano),-,95,1,,,,
96,-,Boshi San,Telegramm (Instrumental),-,96,1,,,,
97,-,Boshi San,Telegramm (feat. David Pe),-,97,1,,,,
98,down,Flo Rida,My House,49,13,66,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,14,63,,,,
100,down,Bushido,Für immer jung (feat. Karel Gott),53,23,52,,,,
