Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,98,,,,
2,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,1,1,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,98,,,,
4,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,100,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,104,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,104,,,,
7,up,Flo Rida,Whistle,32,2,84,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,14,4,90,,,,
9,down,Cro,Easy,8,3,92,,,,
10,down,Cro,Traum,9,1,99,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,102,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,95,,,,
13,down,Cro,Whatever,12,6,94,,,,
14,down,Sido,Bilder im Kopf,7,2,93,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,6,85,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,83,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,95,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,75,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,92,,,,
20,up,エミネム,The Monster (feat. Rihanna),20,14,85,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),21,12,82,,,,
22,-,FiNCH,Space Mountain,-,22,1,,,,
23,down,Nelly,Just a Dream,22,17,65,,,,
24,up,RAF Camora,Guapa,29,2,4,,,,
25,-,Macklemore,Next Year (feat. Windser),-,25,1,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,6,,,,
27,-,Kelis,Milkshake,-,27,1,,,,
28,-,Beastie Boys,Fight for Your Right,-,28,1,,,,
29,-,Jan Delay,mucke,-,1,28,,,,
30,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,23,12,78,,,,
31,-,Morpheuz,Zeitpunkt,-,31,1,,,,
32,down,Cro,Bye Bye,24,9,68,,,,
33,down,Sido,Schlechtes Vorbild,25,17,71,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,23,60,,,,
35,-,Digga D,Red Light Green Light,-,35,1,,,,
36,up,Sido,Astronaut (Instrumental),41,12,95,,,,
37,up,MOUNT WESTMORE,Big Subwoofer,82,37,2,,,,
38,-,bbno$,edamame (feat. Rich Brian),-,14,3,,,,
39,-,Nelly,Hot In Herre,-,39,2,,,,
40,up,K'naan,Wavin' Flag,99,27,36,,,,
41,-,Alix Oder Nix,Überleben,-,41,1,,,,
42,-,Valentino Perutina,El Fuego,-,42,1,,,,
43,-,RAF Camora & Luciano,2CB,-,1,5,,,,
44,-,Massive Töne,Cruisen,-,44,1,,,,
45,-,Redman & Method Man,Tear It Off,-,45,1,,,,
46,-,Alix Oder Nix,Maschine,-,46,1,,,,
47,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,33,2,,,,
48,-,Dilated Peoples,Pay Attention,-,48,1,,,,
49,-,Atmosphere,Barcade,-,49,1,,,,
50,-,RAF Camora & Bonez MC,Blaues Licht,-,1,12,,,,
51,-,Alix Oder Nix,Zeitdruck,-,51,1,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,13,,,,
53,-,Samo104,Fuck Love,-,53,1,,,,
54,-,Atmosphere,Crumbs,-,54,1,,,,
55,-,Zuko,Endlich Da,-,55,1,,,,
56,-,ANTH,I'll Be Missing You (feat. Corey Nyell),-,56,1,,,,
57,down,Jamule & Miksu / Macloud,Normal für mich,5,5,2,,,,
58,-,Jaden,Batman,-,58,1,,,,
59,-,DJ Covy,G R E E K T R a G E D Y (Slowed),-,59,1,,,,
60,-,Alix Oder Nix,Hier,-,60,1,,,,
61,-,Nimo,Leck Sibbi,-,61,1,,,,
62,-,Twit One,Daftari Hili (feat. Imam Ally Salam),-,62,1,,,,
63,-,Atmosphere,Barcade (feat. Aesop Rock & MF DOOM),-,63,1,,,,
64,down,Pitbull,I Know You Want Me (Calle Ocho),27,21,46,,,,
65,-,Namika,Lieblingsmensch,-,7,78,,,,
66,-,Texta,Fragestunde,-,66,1,,,,
67,-,Twit One,Du Trik,-,67,1,,,,
68,-,Dardan & Nimo,B.I.B.O.,-,36,2,,,,
69,-,Atmosphere,Crumbs (feat. Evidence & Muja Messiah),-,69,1,,,,
70,-,Massiv,Intro,-,70,1,,,,
71,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,71,1,,,,
72,-,Gabriel Kelly,Was macht der Kelly da,-,72,1,,,,
73,-,Mozzik & Noizy,Bonjour Madame,-,73,1,,,,
74,-,D-Block Europe,No Competition,-,74,1,,,,
75,-,Yung Vision & Kuda,Kein Gefühl,-,75,1,,,,
76,-,lityway & yungfijay,Honest (feat. Sanito),-,76,1,,,,
77,-,M Huncho,Hiatus (Freestyle),-,77,1,,,,
78,-,Casper,TRACK 3,-,78,1,,,,
79,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,79,1,,,,
80,-,Abra Cadabra & Unknown T,Double Tap,-,80,1,,,,
81,-,"Dasco, Nazim & F.A.",Anders (feat. MALU),-,81,1,,,,
82,-,Цинк Уродов,С ДВУХ НОГ (feat. Metox),-,82,1,,,,
83,-,Heavy Weight Musik,Muevete (feat. DJ Kane & El Dusty),-,83,1,,,,
84,-,Culture Jam,Waves (feat. Gunna & Polo G),-,84,1,,,,
85,-,Soulja Boy Tell 'Em,Squid Game,-,85,1,,,,
86,-,"TACKA77, Moula020 & Lil Tees",Für ne Stunde,-,86,1,,,,
87,-,DAOKO & TAAR,groggy ghost,-,87,1,,,,
88,-,Moneybagg Yo & BIG30,GO!,-,88,1,,,,
89,-,Conebit,"So Sexy (feat. Ncute, Tommy the Voice & Shorty Gy)",-,89,1,,,,
90,-,Monet192,Vorbei,-,90,1,,,,
91,-,J.PERIOD,Globetrottin (feat. Masego & Shad),-,91,1,,,,
92,-,Ryan Little,Birth,-,92,1,,,,
93,-,Foolie $urfin & Jus Lovehall,Who I Am,-,93,1,,,,
94,-,ElektroBin & Hip Dozer,Her Eyes,-,94,1,,,,
95,-,Foolie $urfin & Jus Lovehall,Escape,-,95,1,,,,
96,-,Deema,HASH BROWN (feat. David Armada),-,96,1,,,,
97,-,Davis Absolute & Oh-So,A King Is Born (Instrumental),-,97,1,,,,
98,-,Jonah Cruzz,Can U Dig It,-,98,1,,,,
99,down,Alligatoah,Willst du,28,10,62,,,,
100,down,Sido,Liebe (Instrumental),30,22,60,,,,
