Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,2,83,2020-01-26,83,2020-01-26
2,up,Apache 207,Roller,2,1,12,87,2019-11-10,75,2019-11-17
3,down,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
4,-,Samra & Elif,Zu Ende,-,2,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,12,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,12,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,12,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,12,,,,
9,up,Eminem,Darkness,39,9,2,42,2020-01-19,35,2020-01-26
10,up,Flo Rida,Whistle,11,2,12,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,12,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),20,4,11,,,,
13,up,Cro,Easy,18,3,9,,,,
14,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),26,14,2,33,2020-01-19,26,2020-01-26
15,down,Cro,Traum,14,1,12,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,12,,,,
17,up,Cro,Whatever,21,6,12,,,,
18,up,Skero,Kabinenparty feat. Joyce Muniz,80,4,9,,,,
19,up,Culcha Candela,Monsta,32,11,12,,,,
20,-,Gzuz,Donuts,-,6,1,,,,
21,-,Sido,Astronaut (Instrumental),-,12,11,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),83,5,2,84,2020-01-19,12,2020-01-26
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),41,15,10,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),43,6,11,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,5,9,,,,
26,up,Namika,Lieblingsmensch,47,7,10,,,,
27,up,Ufo361,Big Drip (feat. Future),30,27,2,,,,
28,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),44,12,12,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,6,10,,,,
30,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,100,12,9,,,,
31,-,Cro,Bye Bye,-,9,7,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,6,12,,,,
33,down,Eminem,Leaving Heaven (feat. Skylar Grey),22,22,2,54,2020-01-19,52,2020-01-26
34,up,エミネム,The Monster (feat. Rihanna),98,14,11,,,,
35,-,Sido,Schlechtes Vorbild,-,17,9,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),96,12,10,,,,
37,down,Juju,Vermissen (feat. Henning May),28,5,9,,,,
38,-,Alligatoah,Willst du,-,10,7,,,,
39,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,6,,,,
40,-,Sido,Liebe (Instrumental),-,22,6,,,,
41,down,Future,Life Is Good (feat. Drake),19,19,3,86,2020-01-12,6,2020-01-19
42,-,Farid Bang,GENKIDAMA,-,42,1,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),94,2,12,36,2020-02-16,36,2020-02-16
44,down,RAF Camora & KC Rebell,"OK, OK",6,6,3,,,,
45,down,RAF Camora & The Cratez,Maschine,16,2,4,,,,
46,-,Tayna & Mozzik,Edhe ti,-,46,1,,,,
47,-,RIN,Alien,-,28,5,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,6,,,,
49,-,Eno,Track 10,-,41,1,,,,
50,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,50,1,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,6,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,9,4,,,,
53,-,Die Atzen,Disco Pogo,-,26,5,,,,
54,-,K'naan,Wavin' Flag,-,27,7,,,,
55,-,Bausa,Was Du Liebe nennst,-,10,4,,,,
56,-,50 Cent,In Da Club,-,12,2,,,,
57,-,Loredana,Eiskalt (feat. Mozzik),-,6,11,,,,
58,-,Mosh36,36 Bars Reloaded,-,58,1,,,,
59,down,Apache 207,Wieso tust Du dir das an?,7,4,12,,,,
60,-,Mosh36,64 Bars,-,60,1,,,,
61,-,Big Toe,Wasser (feat. Bonez MC),-,61,1,,,,
62,-,Sido,Bilder im Kopf,-,2,1,,,,
63,-,Katja Krasavice,BOSS BITCH 8,-,63,1,,,,
64,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),33,9,11,,,,
65,-,Koba LaD,Rentable,-,65,1,,,,
66,down,Tyga,Ayy Macarena,13,4,10,88,2019-12-01,64,2020-01-12
67,down,"Capital Bra, Samra & LEA",110,3,1,12,,,,
68,-,Apache 207,200 km/h,-,5,10,,,,
69,-,Loredana,Genick,-,7,8,,,,
70,-,Samra,COLT,-,6,6,,,,
71,-,Wendja & Freshmaker,Sanduhr,-,66,2,,,,
72,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,72,1,50,2020-01-19,38,2020-01-26
73,-,Shift,Adevãrul E Cã (feat. Liviu Teodorescu),-,73,1,,,,
74,-,Apache 207,Doch in der Nacht,-,39,3,,,,
75,-,Visioneers,The World Is Yours (Extended),-,75,1,,,,
76,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
77,-,Zheremy,Mond,-,77,1,,,,
78,-,Azet,Seele,-,26,3,,,,
79,-,Marteria,Kids (2 Finger an den Kopf),-,11,4,,,,
80,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,3,,,,
81,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,3,,,,
82,-,エミネム,Rhyme Or Reason,-,82,1,,,,
83,-,tba bass boost,Sofa Tramp,-,83,1,,,,
84,-,Smylez & Killa Kellz,Smoke,-,84,1,,,,
85,-,NGHTMRE & Pell,Swiss,-,85,1,,,,
86,-,CRAETION,Oasis,-,86,1,,,,
87,-,Alligatoah,Petra und der Terrorist (Zugabe),-,87,1,,,,
88,-,CRAETION,Blossom,-,88,1,,,,
89,-,J Hus,Cucumber,-,89,1,,,,
90,-,070 Shake,Trust Nobody,-,90,1,,,,
91,-,Alligatoah,Monster im Schrankspiegel (Zugabe),-,91,1,,,,
92,-,Massiv,Weil Deutschland meine Strasse ist,-,92,1,,,,
93,-,AMK & Toxic,Odejít,-,93,1,,,,
94,-,Нурминский,Дядя Билли,-,94,1,,,,
95,-,Birocratic,Leaving Her Flowers,-,95,1,,,,
96,-,Alligatoah,Wissen schützt vor Dummheit nicht (Zugabe),-,96,1,,,,
97,down,Eminem,Not Afraid,92,18,7,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,4,,,,
99,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,2,,,,
100,-,Cro,Hi Kids,-,16,3,,,,
