Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Apache 207,Roller,3,1,0,87,2019-11-10,75,2019-11-17
4,-,RAF Camora,Puta Madre,-,2,0,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,14,5,0,35,2019-10-06,2,2019-10-13
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,0,,,,
7,down,RAF Camora,Adriana,5,5,0,,,,
8,up,Dame,Selbstfindungstrip (feat. Onk Lou),10,8,0,,,,
9,up,Capital Bra & Samra,Lieber Gott,30,9,0,,,,
10,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,0,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,0,,,,
12,down,Sido,Tausend Tattoos,7,7,0,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,3,0,,,,
14,up,Cro,Easy,20,3,0,,,,
15,up,Cro,Traum,19,1,0,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,0,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),24,4,0,,,,
18,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,14,0,,,,
19,up,Skero,Kabinenparty feat. Joyce Muniz,28,4,0,,,,
20,up,Sido,Astronaut (Instrumental),56,12,0,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),31,1,0,,,,
22,down,The Cratez & Bonez MC,Honda Civic,4,4,0,,,,
23,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,27,23,0,,,,
24,up,Loredana,Eiskalt (feat. Mozzik),33,6,0,,,,
25,down,Sido & Johannes Oerding,Pyramiden,6,4,0,,,,
26,down,Sido & Apache 207,2002,21,21,0,,,,
27,up,Mr. Probz,Waves (Robin Schulz Radio Edit),34,15,0,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,5,0,,,,
29,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),38,12,0,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,6,0,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,6,0,,,,
32,down,Cro,Whatever,25,6,0,,,,
33,down,Culcha Candela,Monsta,29,11,0,,,,
34,up,エミネム,The Monster (feat. Rihanna),59,14,0,,,,
35,up,Namika,Lieblingsmensch,61,7,0,,,,
36,up,"Capital Bra, Samra & Santos",Purple Rain,79,36,0,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),60,12,0,,,,
38,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,62,12,0,,,,
39,down,Loredana,Genick,8,7,0,,,,
40,down,Apache 207,200 km/h,39,5,0,,,,
41,-,Flo Rida,Whistle,-,2,0,,,,
42,down,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],11,11,0,,,,
43,up,Cro,Bye Bye,65,9,0,,,,
44,down,K-Fly & MCN,Wenn du da bist,17,17,0,,,,
45,up,Sido,Schlechtes Vorbild,66,17,0,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),69,23,0,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),90,2,0,36,2020-02-16,36,2020-02-16
48,up,Kummer,Bei Dir,85,48,0,,,,
49,up,RAF Camora,Vendetta,64,49,0,,,,
50,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,50,0,,,,
51,up,Die Atzen,Disco Pogo,95,26,0,,,,
52,up,Alligatoah,Willst du,96,10,0,,,,
53,down,Loredana,Kein Plan (feat. MERO),26,20,0,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),35,6,0,,,,
55,down,Sido & Monchi,Leben vor dem Tod,12,12,0,,,,
56,-,Capo,Im Rhythmus gefangen,-,56,0,,,,
57,-,Data Luv,Gefühl (feat. Yung Hurn),-,57,0,,,,
58,up,Eminem,Not Afraid,99,18,0,,,,
59,up,Sido,Liebe (Instrumental),97,22,0,,,,
60,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,60,0,,,,
61,-,Kontra K,Erfolg ist kein Glück,-,16,0,,,,
62,-,Sido,Knochen und Fleisch,-,62,0,,,,
63,down,Samra & Capital Bra,Wieder Lila,46,21,0,,,,
64,down,Bushido,Für immer jung (feat. Karel Gott),23,23,0,,,,
65,-,Juju,Vermissen (feat. Henning May),-,5,0,,,,
66,-,Capital Bra & Samra,Nummer 1,-,56,0,,,,
67,up,Pitbull,I Know You Want Me (Calle Ocho),68,21,0,,,,
68,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,0,,,,
69,down,Samra & Capital Bra,Huracan,32,32,0,,,,
70,-,YBN Cordae,RNP (feat. Anderson .Paak),-,70,0,,,,
71,-,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,-,71,0,,,,
72,-,Ms Banks,Bad B Bop,-,72,0,,,,
73,-,Kanye West & Lil Pump,I Love It,-,73,0,,,,
74,up,SSIO,Hash Hash,78,74,0,,,,
75,up,Pitbull,Rain Over Me (feat. Marc Anthony),98,8,0,,,,
76,-,Bausa,Mary,-,63,0,,,,
77,-,Homeboy Sandman,Far Out,-,77,0,,,,
78,-,Apache 207,2 Minuten,-,78,0,,,,
79,up,Capital Bra & Samra,Tranquillo,84,52,0,,,,
80,-,Fero47,Schau mich an,-,80,0,,,,
81,-,Capital Bra & Samra,Mr. Miyagi,-,81,0,,,,
82,down,Loredana,Jetzt rufst du an,67,24,0,,,,
83,-,Apache 207,Kein Problem,-,27,0,,,,
84,-,Yella Beezy,Hittas (feat. NLE Choppa),-,84,0,,,,
85,-,Sido,Astronaut (feat. Andreas Bourani),-,68,0,,,,
86,-,Trinity Ezah,Roma,-,86,0,,,,
87,down,K'naan,Wavin' Flag,54,27,0,,,,
88,-,SAINt JHN,Monica Lewinsky (feat. A Boogie wit da Hoodie),-,88,0,,,,
89,-,Kummer,Schiff,-,89,0,,,,
90,-,Dardan,wOw (feat. Patron),-,90,0,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,9,0,,,,
92,-,Marteria,Kids (2 Finger an den Kopf),-,11,0,,,,
93,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,0,,,,
94,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,0,,,,
95,-,Bausa,Was Du Liebe nennst,-,10,0,,,,
96,up,Kanye West,Stronger,100,24,0,,,,
97,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,0,,,,
98,-,Cro,Hi Kids,-,16,0,,,,
99,-,ニッキー・ミナージュ,Starships,-,11,0,,,,
100,-,Madcon,Glow (Radio Edit),-,8,0,,,,
