Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,12,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,141,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,155,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),63,4,6,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,148,,,,
6,up,Sido,Bilder im Kopf,13,2,143,,,,
7,down,Cro,Easy,6,3,140,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,12,4,140,,,,
9,down,Cro,Traum,7,1,147,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,146,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,153,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,4,144,,,,
13,down,Cro,Whatever,11,6,141,,,,
14,up,Luciano & Aitch,Bamba (feat. BIA),43,13,5,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,6,130,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,154,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,129,,,,
18,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,144,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,141,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,121,,,,
21,up,エミネム,The Monster (feat. Rihanna),44,14,134,,,,
22,down,Nelly,Just a Dream,20,17,114,,,,
23,up,Sido,Astronaut (Instrumental),30,12,144,,,,
24,down,Cro,Bye Bye,22,9,116,,,,
25,down,Sido,Schlechtes Vorbild,23,17,120,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,23,105,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),25,21,83,,,,
28,down,Alligatoah,Willst du,26,10,110,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),47,2,107,36,2020-02-16,36,2020-02-16
30,down,Timbaland,Apologize (feat. OneRepublic),19,12,131,,,,
31,down,Flo Rida,Low (feat. T-Pain),29,9,101,,,,
32,up,Bausa,Was Du Liebe nennst,32,9,85,,,,
33,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,12,127,,,,
34,down,Marteria,Kids (2 Finger an den Kopf),33,11,84,,,,
35,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,90,,,,
36,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,82,,,,
37,up,Cro,Hi Kids,38,16,80,,,,
38,down,ニッキー・ミナージュ,Starships,28,11,65,,,,
39,up,Eminem,Without Me,45,15,86,,,,
40,up,JAY-Z,Empire State of Mind (Live),98,33,75,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),87,10,74,,,,
42,up,Miksu / Macloud & makko,Nachts wach,61,13,8,,,,
43,up,Pitbull,Hotel Room Service,91,11,62,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,12,53,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),92,24,76,,,,
46,up,MoTrip,So wie du bist (Instrumental),93,30,74,,,,
47,down,Sido,Liebe (Instrumental),36,22,107,,,,
48,up,Plan B,She Said,94,11,73,,,,
49,up,Flo Rida,My House,95,13,65,,,,
50,up,Sido & Jamule,Medizin,82,50,2,,,,
51,up,Flo Rida,How I Feel,96,12,68,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,14,62,,,,
53,up,Bushido,Für immer jung (feat. Karel Gott),99,23,51,,,,
54,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,54,1,,,,
55,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],100,54,52,,,,
56,-,Cro,Einmal um die Welt,-,15,47,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,15,42,,,,
58,-,Eminem,Shake That (feat. Nate Dogg),-,58,1,,,,
59,-,Ruhsy,Sweet Lo-Fi Dreams,-,59,1,,,,
60,-,Samra,Penthousedach,-,60,1,,,,
61,-,K'naan,Wavin' Flag,-,27,71,,,,
62,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,50,,,,
63,-,Finem,S'je Mo,-,63,1,,,,
64,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,64,1,,,,
65,-,Boris D,Ti Si Samo Moja,-,65,1,,,,
66,-,Seun Kuti & Black Thought,Kuku Kee Me (Remix),-,66,1,,,,
67,-,Zed Yun Pavarotti,House,-,67,1,,,,
68,-,"Longus Mongus, Monk, BHZ, KazOnDaBeat & THEMBA",RMNDEMO,-,68,1,,,,
69,-,DDG & Carnage,Moonwalking in Calabasas (Carnage Remix),-,69,1,,,,
70,-,Franglish,Petit diamant (feat. Baby Glish),-,70,1,,,,
71,-,Boris D,Worte Die Weh Tun,-,71,1,,,,
72,-,Lo-Fi Japan,Chillhop Cafe (feat. Coffe Lofi),-,72,1,,,,
73,-,Boris D,Paralyzed (feat. Young Ley),-,73,1,,,,
74,-,KASIMIR1441,Track 4,-,74,1,,,,
75,-,Olexesh,Gasman (feat. Zack Ink),-,75,1,,,,
76,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,76,1,,,,
77,-,JONNY5 & Acoid,5 Uhr,-,77,1,,,,
78,-,Kali & Peter Pann,Dávno,-,78,1,,,,
79,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,48,,,,
80,-,Merkules & C-Lance,Do This to You,-,80,1,,,,
81,-,JDN MUSIC,t's a Fight,-,81,1,,,,
82,-,Kali & Peter Pann,Ešte Ne,-,82,1,,,,
83,-,Boris D,Anders (feat. Kaveli),-,83,1,,,,
84,-,"MU$A386, VEDO, HAKKI66, KESK, KR386 & FARUK386",66,-,84,1,,,,
85,-,Tekir,Ağlaya Ağlaya,-,85,1,,,,
86,-,Deebaby,ShootOut,-,86,1,,,,
87,-,Genesis Elijah,Paris,-,87,1,,,,
88,-,Freeway,More Freedom (Radio Edit),-,88,1,,,,
89,-,Boris D,In deinem Labyrinth,-,89,1,,,,
90,-,Chakuza,Nicht mehr hier 2.0,-,90,1,,,,
91,-,Amber Spill,Dirty Treasure,-,91,1,,,,
92,-,Stacy Money,30 (feat. I$aiah),-,92,1,,,,
93,-,Skinnyman,Fuck the Hook (Album Version),-,93,1,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,45,44,,,,
95,-,Jan Delay,Klar,-,24,49,,,,
96,-,Desiigner,Panda,-,34,41,,,,
97,down,Kanye West,Stronger,54,24,85,,,,
98,-,エミネム,We Made You (Single Version),-,46,30,,,,
99,-,Die Firma,Die Eine 2005,-,41,33,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,43,35,,,,
