Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,14,60,2021-02-07,6,2021-04-04
2,down,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
3,down,Jan Delay,mucke,2,1,8,,,,
4,-,Jelen & Psajko,Stimmen in meinem Kopf,-,4,1,,,,
5,-,Jamule,Track 12,-,5,2,,,,
6,up,"SANTOS, Sido & Samra",Leere Hände,31,1,5,,,,
7,-,"Capital Bra, Samra & LEA",110,-,1,46,,,,
8,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,8,1,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],26,3,3,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,75,,,,
11,up,Sido,Bilder im Kopf,20,2,68,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,79,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,79,,,,
14,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,14,1,,,,
15,down,Flo Rida,Whistle,8,2,63,,,,
16,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,75,,,,
17,down,Cro,Easy,10,3,67,,,,
18,down,Cro,Traum,11,1,74,,,,
19,up,Cro,track 5,22,19,2,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,77,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),14,4,73,,,,
22,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,22,1,,,,
23,-,AlishaVulkano,Walking down (feat. BLACKbauer),-,23,1,,,,
24,-,T-Low,Paranoid,-,24,1,,,,
25,-,187erz,Zwirn,-,25,1,,,,
26,-,LIONAIRE,Momma Told Me,-,26,1,,,,
27,-,BTS,Not Today (Japanese Version),-,27,1,,,,
28,down,Travis Scott & HVME,Goosebumps (Remix),17,17,3,82,2021-02-14,44,2021-04-11
29,-,187erz,Bei Nacht,-,29,1,,,,
30,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,30,1,,,,
31,-,18 Karat,Traffic 17,-,31,1,,,,
32,-,Marteria & DJ Koze,Paradise Delay,-,32,1,,,,
33,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),27,12,70,,,,
34,-,Outsider,외톨이,-,34,1,,,,
35,-,Def Ill,Zungenbrecha,-,35,1,,,,
36,-,Russ Millions x Tion Wayne,Body,-,36,1,,,,
37,-,Saweetie,Best Friend (feat. Doja Cat),-,35,4,35,2021-01-17,35,2021-01-17
38,-,A Tribe Called Quest,Award Tour,-,38,1,,,,
39,-,Deniz & Orsovai Reni,Az Én Anyám,-,39,1,,,,
40,-,KALIM,PAIN,-,40,1,,,,
41,-,Nizza,Grizzlys On Fire (feat. Grizzlys Wolfsburg),-,41,1,,,,
42,-,Fatoni,"Burj Khalifa (feat. Mauli, Dexter, Juicy Gay & Madness) [Tour RMX]",-,42,1,,,,
43,-,RUN WYLDA,Low Profile,-,43,1,,,,
44,-,Clever,Rolls Royce Umbrella (feat. Chris Brown),-,44,1,,,,
45,-,Frauenarzt & SXTN,Zieh dein Shirt aus (Remix),-,45,1,,,,
46,-,Saweetie,Fast (Motion),-,46,1,,,,
47,-,Yung Gwopp,Miracle,-,47,1,,,,
48,-,RIN,Chanel,-,48,1,,,,
49,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,49,1,,,,
50,-,Tesher,Jalebi Baby,-,18,2,,,,
51,-,SLAV,BLASS,-,51,1,,,,
52,-,Jay Saad,Wildin,-,52,1,,,,
53,-,RIN,Xtc,-,53,1,,,,
54,-,Luciano & Lil Zey,ELMAS,-,38,1,,,,
55,-,Masked Wolf,Night Rider,-,55,1,,,,
56,-,Fatoni & Edgar Wasser,Freierssohn,-,56,1,,,,
57,-,"Full Tac, Lil Mariko & Rico Nasty",SIMP,-,57,1,,,,
58,-,RIN,Outro,-,58,1,,,,
59,-,Fatoni & Edgar Wasser,Newcomer des Jahres,-,59,1,,,,
60,-,Nael,Drunk,-,60,1,,,,
61,-,MOO$H,Make Cents,-,61,1,,,,
62,-,Fler,MODELFACE,-,62,1,,,,
63,-,Shaybo,Broke Boyz (feat. DreamDoll),-,63,1,,,,
64,-,Fler,GOAT,-,64,1,,,,
65,-,Fatoni & Edgar Wasser,Der Beste,-,65,1,,,,
66,-,Kurdo,Miserabel,-,66,1,,,,
67,-,VIC MENSA,SHELTER (feat. Chance the Rapper) [Acoustic Version],-,67,1,,,,
68,-,MLBRN,Side Bitch,-,68,1,,,,
69,-,Dubskie,It's Friday then Saturday Sunday (What!),-,69,1,,,,
70,-,Masked Wolf,Water Walkin,-,70,1,,,,
71,-,El Nino,Instinkt,-,71,1,,,,
72,-,Fatoni & Edgar Wasser,Homie du weißt,-,72,1,,,,
73,-,AchtVier & Die P,MK 2.0,-,73,1,,,,
74,-,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,-,74,1,,,,
75,-,Rod Wave,Richer (feat. Polo G),-,75,1,74,2021-04-04,44,2021-04-18
76,-,Yung Ta,Late Night Cruise,-,76,1,,,,
77,-,Trippie Redd & Playboi Carti,Miss the Rage,-,73,1,22,2021-05-16,22,2021-05-16
78,-,Fatoni & Edgar Wasser,Alle 11 Minuten,-,78,1,,,,
79,-,Conway the Machine,200 Pies (feat. 2 Chainz),-,79,1,,,,
80,-,Dua Saleh,signs,-,80,1,,,,
81,-,Yzomandias,Rodinnej Typ,-,81,1,,,,
82,-,Yung Gwopp & Masked Wolf,Star,-,82,1,,,,
83,-,Loko Loko & Rytmus,Kool G Rap,-,83,1,,,,
84,-,Subcarpați,Asfințit (feat. Cristi Tache),-,84,1,,,,
85,-,Conway the Machine,6:30 Tip Off,-,85,1,,,,
86,-,MC Bilal,100 Bars,-,86,1,,,,
87,-,Raymo Kay,Blessings,-,87,1,,,,
88,-,Morgana,Dunst,-,88,1,,,,
89,-,Whole Lotta Plays & byyrd,Won't Fold,-,89,1,,,,
90,-,MLBRN,Dis n Dat,-,90,1,,,,
91,down,Cro,Whatever,15,6,71,,,,
92,-,El Nino,Při mně stuj,-,92,1,,,,
93,-,Haiyti,FREITAG,-,93,1,,,,
94,-,Yasumu,Discovering,-,94,1,,,,
95,-,Lostboi Lino,Wenn Du weinst,-,49,2,,,,
96,-,SyKo,#BrooklynBloodPop!,-,96,1,,,,
97,down,Skero,Kabinenparty feat. Joyce Muniz,16,4,66,,,,
98,-,Haiyti,ROBBERY IS BACK,-,98,1,,,,
99,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,78,2,,,,
100,-,Eko Fresh & Umut Timur,Günaydin,-,100,1,,,,
