Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
3,-,"SANTOS, Sido & Samra",Leere Hände,-,1,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,75,,,,
5,up,Sido,Bilder im Kopf,5,2,64,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,75,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,72,,,,
8,up,Cro,Easy,10,3,63,,,,
9,up,Cro,Traum,11,1,70,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,73,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,4,69,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,65,,,,
13,up,Cro,Whatever,14,6,67,,,,
14,up,Skero,Kabinenparty feat. Joyce Muniz,67,4,62,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,70,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,66,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,53,,,,
18,up,Sido,Astronaut (Instrumental),56,12,68,,,,
19,up,Jan Delay,mucke,75,1,4,,,,
20,up,Bausa,Titel 03,47,5,8,,,,
21,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,73,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,12,57,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,57,,,,
24,-,Flo Rida,Whistle,-,2,59,,,,
25,down,Namika,Lieblingsmensch,19,7,56,,,,
26,up,エミネム,The Monster (feat. Rihanna),27,14,59,,,,
27,down,Nelly,Just a Dream,21,17,39,,,,
28,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,52,,,,
29,-,Kontra K,Erfolg ist kein Glück,-,16,7,,,,
30,down,Cro,Bye Bye,23,9,47,,,,
31,-,2Pac,Ghetto Gospel,-,31,1,,,,
32,down,Sido,Schlechtes Vorbild,25,17,49,,,,
33,-,Flo Rida,Wild Ones (feat. Sia),-,6,59,,,,
34,down,Alligatoah,Willst du,28,10,42,,,,
35,down,Sido,Liebe (Instrumental),29,22,40,,,,
36,down,Flo Rida,Low (feat. T-Pain),30,9,38,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,35,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,27,32,,,,
39,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,16,2,,,,
40,-,JAMOO & Firat,ALÉ ALÉ,-,40,1,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,23,40,,,,
42,down,Pitbull,I Know You Want Me (Calle Ocho),26,21,25,,,,
43,-,Eminem,Not Afraid,-,18,27,,,,
44,-,Kanye West,Stronger,-,24,29,,,,
45,up,Bausa,Was Du Liebe nennst,58,10,31,,,,
46,down,Marteria,Kids (2 Finger an den Kopf),32,11,30,,,,
47,-,RAIKAHO,Молод и глуп (Botg Remix),-,47,1,,,,
48,-,Undacava & Luciano,Melodien,-,48,1,,,,
49,down,Apache 207,Roller,4,1,55,87,2019-11-10,75,2019-11-17
50,-,Saad,Ersgutersaad,-,50,1,,,,
51,-,7ru7h,"No Love, No Stress",-,51,1,,,,
52,-,BRUT & Nina Todorovic,Glas,-,52,1,,,,
53,-,A Mean,Warte auf mich,-,53,1,,,,
54,-,Arpino Sachi & Mahdi,Devetka,-,54,1,,,,
55,-,DMX,Party Up (Up in Here) [Re-Recorded],-,55,1,,,,
56,-,Jadakiss,Knock Yourself Out,-,56,1,,,,
57,-,Freddie Dredd,Tool,-,57,1,,,,
58,-,SCHYMURA,Petrunko,-,58,1,,,,
59,-,Dr. EZ,Morning Shade (feat. Marti Nikko),-,59,1,,,,
60,-,Jul,La passat,-,60,1,,,,
61,-,A0 Beatz,Karabakh,-,61,1,,,,
62,down,24kGoldn,Mood (feat. iann dior),46,1,32,33,2020-08-23,1,2020-10-11
63,-,DMX,X Gon' Give It to Ya,-,63,1,,,,
64,-,Don Toliver,Situation,-,64,1,,,,
65,-,N.W.A.,F**k Tha Police,-,65,1,,,,
66,-,Travis Scott & HVME,Goosebumps (Remix),-,17,1,82,2021-02-14,44,2021-04-11
67,-,AUTsiderz & Average,Silence,-,67,1,,,,
68,-,Blumentopf,Mein Dein (feat. Janna),-,68,1,,,,
69,-,Lugatti & 9ine,Creepa,-,69,1,,,,
70,-,Jala Brat,99,-,70,2,,,,
71,-,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,-,71,1,,,,
72,-,DMX & Stephanie Mills,When I'm Nothing,-,72,1,,,,
73,-,SQWOZ BAB & The First Station,АУФ,-,73,1,,,,
74,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,74,1,,,,
75,-,"Freshmaker, Dame & Silla",Wolken (feat. Pinai),-,75,1,,,,
76,-,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,-,76,1,,,,
77,-,"TRAQULA, Billy Marchiafava & MOL$",Don't Waste My Time,-,77,1,,,,
78,-,MC Bilal,Vorbei,-,68,1,,,,
79,-,Mert & Z,KAMPFANSAGE,-,79,1,,,,
80,-,Rustage,Bound by Blood (feat. Shwabadi & Connor Quest!),-,80,1,,,,
81,-,Bosca,Roh geschnitten,-,81,1,,,,
82,-,IMMI,lockdown,-,77,1,,,,
83,-,Witchouse 40k,Spiderblood,-,83,1,,,,
84,-,Fedd the God & Wiz Khalifa,Yea Yup,-,84,1,,,,
85,-,Snow Tha Product,Child Support,-,85,1,,,,
86,-,Alonzo,Arrivederci,-,86,1,,,,
87,-,Jack Orsen,Klimawandel (with Kool Savas),-,78,2,,,,
88,-,Rustage,"7 Warlords (feat. Shwabadi, Lex Bratcher, DizzyEight, Shofu, Pe$o Pete & Connor Quest!)",-,88,1,,,,
89,-,Yusei,Because I Only Want You (feat. Dhan),-,89,1,,,,
90,-,Bosca,Lebenslinien,-,90,1,,,,
91,-,Alonzo,Filature,-,91,1,,,,
92,-,Rustage,Monster Trio (feat. Shwabadi & Connor Quest!),-,92,1,,,,
93,-,KT Gorique,Nuh Body (feat. Volodia) [Acoustic Version],-,93,1,,,,
94,-,mtbrd,Damn Fine Coffee,-,94,1,,,,
95,-,Rustage,"Straw Hat Pirates (feat. None Like Joshua, Savvy Hyuga, Nux Taku, Eddie Rath, GameboyJones, DaisyBanaisy, Dreaded Yasuke, Connor Rapper & DizzyEight)",-,95,1,,,,
96,-,George Georgia,Portraits,-,96,1,,,,
97,-,Veedel Kaztro & Lugatti & 9ine,Wasser,-,97,1,,,,
98,-,DMX,X Gon' Give It to Ya,-,98,1,,,,
99,-,ニッキー・ミナージュ,Starships,-,11,21,,,,
100,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,9,29,,,,
