Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Summertime (feat. Lana Del Rey),3,1,2,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,177,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,194,,,,
4,up,Nina Chuba,Wildberry Lillet,5,1,52,,,,
5,down,Cro,Easy,4,3,179,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,195,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,182,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,180,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,183,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,166,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,160,,,,
12,up,Namika,Lieblingsmensch,14,7,164,,,,
13,up,Cro,Bye Bye,15,9,146,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,8,135,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,9,133,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,8,133,,,,
17,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,124,,,,
18,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,118,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,113,,,,
20,up,Pitbull,Hotel Room Service,22,11,97,,,,
21,up,Flo Rida,My House,24,13,101,,,,
22,up,Plan B,She Said,23,11,114,,,,
23,up,Flo Rida,How I Feel,25,12,104,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,102,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,95,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,88,,,,
27,-,Los Brudalos,Meister Eder,-,27,1,,,,
28,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,1,11,,,,
29,-,Creeds & Summer Cem,Push Up (Pusher Babe) [feat. Domiziana],-,29,1,,,,
30,up,Bausa,Was Du Liebe nennst,57,10,115,,,,
31,down,Sido,Tausend Tattoos,29,7,76,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,169,,,,
33,-,Flo Rida,Whistle,-,2,159,,,,
34,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,34,1,,,,
35,-,Dafina Zeqiri & Muma,Dashni,-,35,1,,,,
36,-,OG LOCKE & Unterm Radar,G CLUB,-,36,1,,,,
37,-,Mehnersmoos,Alphamales (feat. 257ers),-,37,1,,,,
38,-,Peter Fox,Toscana Fanboys,-,38,1,,,,
39,up,Luciano & BIA,Mami,48,39,2,,,,
40,-,RAF Camora,ANNA,-,2,9,,,,
41,-,Chris Webby,Raw Thoughts VI,-,41,1,,,,
42,-,thisisstev,Tanzen gehen,-,42,1,,,,
43,-,CALO & OG LOCKE,Come closer,-,43,1,,,,
44,-,J Hus,Nice Body (feat. Jorja Smith),-,44,1,,,,
45,-,"Kontra K, Sido & Leony",Follow,-,4,6,,,,
46,-,Young Thug,Went Thru It,-,46,1,,,,
47,-,OG LOCKE & CALO,ICH BIN ES,-,47,1,,,,
48,-,Lil Uzi Vert,Shardai (Bonus Track),-,48,1,,,,
49,-,Ski Aggu & $OHO BANI,Theater★,-,39,1,,,,
50,-,Mudi,Kara Sevda,-,50,1,,,,
51,-,Jindo109,Neurodivergenz,-,51,1,,,,
52,-,Jindo109,Koka Kola (feat. Herr Kuchen),-,52,1,,,,
53,-,Mostheadz,Reunited,-,53,1,,,,
54,-,ONICKS,No Problems (Sped Up) [feat. Marqui Jordan],-,54,1,,,,
55,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,55,1,,,,
56,-,Talib Kweli,2000 Seasons,-,56,1,,,,
57,-,Jazeek,Superstars,-,57,1,,,,
58,-,Mike Dimes,HEAVY METAL,-,58,1,,,,
59,-,Ace Tee,Kick it like Beckham,-,59,1,,,,
60,-,Kurious,I'm Kurious,-,60,1,,,,
61,-,Nura,Keiner hat gefragt,-,61,1,,,,
62,-,ONICKS,No Problems (Slowed) [feat. Marqui Jordan],-,62,1,,,,
63,-,Mehnersmoos & Karate Andi,Milky Way,-,63,1,,,,
64,-,HVA & KingSize,Blut,-,64,1,,,,
65,-,HoodBlaq,Fleisch,-,65,1,,,,
66,-,Alligatoah,Nicht adoptiert,-,66,1,,,,
67,-,Mr.Rain,A forma di origami,-,67,1,,,,
68,-,Alligatoah,Feinstaub,-,24,3,,,,
69,-,Pogány Induló,Zártosztály,-,69,1,,,,
70,-,0to8 & DJ Ritmo55,Bate Forte e Dança,-,70,1,,,,
71,-,Miami Yacine,Abus Aynek,-,71,1,,,,
72,-,Rostëv,Candy Shop X Yeah! (Remix),-,72,1,,,,
73,-,Kirko Bangz,Drank In My Cup (Instrumental Version),-,73,1,,,,
74,-,RAF Camora,Sag ihnen 2,-,4,2,,,,
75,-,RAF Camora & Bonez MC,Verändert,-,37,2,,,,
76,-,RAF Camora,Vendetta,-,49,3,,,,
77,-,Celo Minati,Wer bist du?,-,77,1,,,,
78,down,Cro,Traum,34,1,182,,,,
