Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,6,1,5,60,2021-02-07,6,2021-04-04
2,down,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,65,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,28,33,2020-08-23,1,2020-10-11
5,up,Apache 207,Roller,39,1,50,87,2019-11-10,75,2019-11-17
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,68,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,68,,,,
8,-,Kontra K,Diese eine Melodie,-,8,1,,,,
9,up,Sido,Bilder im Kopf,17,2,59,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,70,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,70,,,,
12,-,Flo Rida,Whistle,-,2,57,,,,
13,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,67,,,,
14,down,Cro,Easy,7,3,58,,,,
15,down,Cro,Traum,8,1,65,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),12,4,64,,,,
17,up,Cro,Whatever,33,6,62,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,52,,,,
19,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),14,12,61,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,48,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,6,60,,,,
22,down,エミネム,The Monster (feat. Rihanna),18,14,54,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),20,12,52,,,,
24,-,Capital Bra,Aventador (feat. Jamule),-,24,1,,,,
25,-,Namika,Lieblingsmensch,-,7,51,,,,
26,-,Drake,What’s Next,-,26,1,68,2021-03-07,4,2021-03-14
27,down,Nelly,Just a Dream,22,17,34,,,,
28,down,Cro,Bye Bye,23,9,42,,,,
29,down,Sido,Schlechtes Vorbild,24,17,44,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho),25,21,20,,,,
31,down,Alligatoah,Willst du,27,10,37,,,,
32,down,Sido,Liebe (Instrumental),28,22,35,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,8,30,,,,
34,up,Sido,Astronaut (Instrumental),45,12,63,,,,
35,down,Flo Rida,Low (feat. T-Pain),30,9,33,,,,
36,down,Bausa,Was Du Liebe nennst,31,9,27,,,,
37,up,Marteria,Kids (2 Finger an den Kopf),54,11,25,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,27,28,,,,
39,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),98,9,24,,,,
40,up,Flo Rida,"Turn Around (5,4,3,2,1)",80,11,23,,,,
41,down,Cro,Hi Kids,34,16,22,,,,
42,up,Eminem,Without Me,53,15,24,,,,
43,down,Die Atzen,Disco Pogo,26,26,29,,,,
44,down,Mattafix,Big City Life,36,31,18,,,,
45,down,Xavier Naidoo,Dieser Weg (Radio Edit),40,35,20,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),41,24,20,,,,
47,down,MoTrip,So wie du bist (Instrumental),42,30,20,,,,
48,down,Plan B,She Said,44,11,19,,,,
49,up,Flo Rida,How I Feel,49,12,19,,,,
50,up,Flo Rida,My House,61,13,17,,,,
51,-,The Bluebonnet Bomber,Hate Me,-,51,1,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,16,14,,,,
53,up,Bushido,Für immer jung (feat. Karel Gott),64,23,11,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),60,2,45,36,2020-02-16,36,2020-02-16
55,up,Fergie,Big Girls Don't Cry (Personal),65,20,18,,,,
56,down,JAY-Z,Empire State of Mind (Live),37,33,22,,,,
57,-,Flo Rida,Wild Ones (feat. Sia),-,6,56,,,,
58,down,Bausa,Titel 03,10,5,3,,,,
59,-,Allj & Feduk,Розовое вино,-,59,1,,,,
60,down,Eminem,Not Afraid,59,18,25,,,,
61,-,Apache 207,Fame,-,2,15,65,2020-05-17,65,2020-05-17
62,-,PIXY,Wings,-,62,1,,,,
63,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,63,1,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,18,,,,
65,-,"Z-Ko, Flo Knixx & Fratell",Frosty P Friday,-,65,1,,,,
66,-,Arthur,Dopamin,-,66,1,,,,
67,up,The Black Eyed Peas,Pump It,74,39,2,,,,
68,-,Bushido,Alles wird gut,-,54,15,,,,
69,-,Cro,Einmal um die Welt,-,15,8,,,,
70,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,12,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,23,17,,,,
72,-,bleem,Icecold,-,72,1,,,,
73,-,Lil Lava,Red Lipstick Speed (Instrumental),-,73,1,,,,
74,-,Luciano,PEPPERMINT,-,74,1,,,,
75,-,Sir Trilli,Shake the Bank,-,75,1,,,,
76,-,Chug Jug With You,Chug Jug with U,-,76,1,,,,
77,-,Raptile,Fight Back,-,77,1,,,,
78,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,78,1,,,,
79,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,14,20,,,,
80,-,slowthai,Dead Leaves,-,80,1,,,,
81,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],99,45,13,,,,
82,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,18,,,,
83,up,エミネム,Berzerk,97,49,9,,,,
84,-,Jan Delay,Klar,-,24,13,,,,
85,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,12,,,,
86,-,T.I.,Live Your Life (feat. Rihanna),-,45,11,,,,
87,-,Die Firma,Die Eine 2005,-,41,7,,,,
88,-,Desiigner,Panda,-,34,11,,,,
89,down,Cro,Bad Chick,77,16,8,,,,
90,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],100,54,15,,,,
91,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,9,,,,
92,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,47,,,,
93,down,Kanye West,Stronger,51,24,25,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),79,12,15,,,,
95,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,9,,,,
96,-,Eminem,River (feat. Ed Sheeran),-,43,10,,,,
97,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,57,9,,,,
98,-,Culcha Candela,Berlin City Girl (WIR Swiss Single Edit),-,67,9,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,6,,,,
100,-,Die Fantastischen Vier,Einfach sein,-,39,5,,,,
