Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Luciano,2CB,2,1,2,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,94,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,92,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,98,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,98,,,,
6,up,Flo Rida,Whistle,7,2,78,,,,
7,up,Cro,Easy,95,3,86,,,,
8,up,Cro,Traum,9,1,93,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,96,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,4,89,,,,
11,up,Cro,Whatever,14,6,88,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,15,4,84,,,,
13,-,Katja Krasavice,Pussy Power,-,13,1,,,,
14,up,Sido,Bilder im Kopf,19,2,87,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,94,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,6,79,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,77,,,,
18,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,89,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),49,2,58,36,2020-02-16,36,2020-02-16
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,6,86,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,69,,,,
22,up,Jan Delay,mucke,52,1,27,,,,
23,up,Eminem,Not Afraid,98,18,39,,,,
24,down,エミネム,The Monster (feat. Rihanna),22,14,79,,,,
25,down,Namika,Lieblingsmensch,23,7,73,,,,
26,up,Nelly,Just a Dream,27,17,59,,,,
27,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,72,,,,
28,down,Sido,Schlechtes Vorbild,26,17,65,,,,
29,down,RAF Camora & Bonez MC,Blaues Licht,11,1,9,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),31,21,40,,,,
31,down,Alligatoah,Willst du,28,10,56,,,,
32,down,Sido,Liebe (Instrumental),29,22,54,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),25,12,76,,,,
34,down,Flo Rida,Low (feat. T-Pain),30,9,50,,,,
35,down,Bausa,Was Du Liebe nennst,33,10,42,,,,
36,up,Marteria,Kids (2 Finger an den Kopf),63,11,37,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,41,,,,
38,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,36,,,,
39,down,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,33,,,,
40,down,Cro,Hi Kids,37,16,32,,,,
41,down,Eminem,Without Me,40,15,37,,,,
42,up,JAY-Z,Empire State of Mind (Live),48,33,31,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,9,,,,
44,-,Cro,Bye Bye,-,9,62,,,,
45,down,Xavier Naidoo,Dieser Weg (Radio Edit),42,35,32,,,,
46,down,Sido,Astronaut (Instrumental),43,12,89,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,10,28,,,,
48,up,Pitbull,Hotel Room Service,50,11,24,,,,
49,down,Rapbellions,Goldlöwen,47,47,2,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),51,24,31,,,,
51,up,Rubi & ThatGurlHanna,ICH WILL DICH,70,10,2,,,,
52,up,MoTrip,So wie du bist (Instrumental),54,30,30,,,,
53,up,Plan B,She Said,55,11,29,,,,
54,up,Flo Rida,How I Feel,82,12,28,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,1,27,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,16,23,,,,
57,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,57,1,,,,
58,-,Bushido,Für immer jung (feat. Karel Gott),-,23,13,,,,
59,down,Mattafix,Big City Life,45,31,29,,,,
60,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,21,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,17,,,,
62,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,15,,,,
63,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,54,,,,
64,-,T.I.,Live Your Life (feat. Rihanna),-,45,14,,,,
65,-,Manijak,Dijaspora (feat. Svaba Ortak),-,65,1,,,,
66,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,49,,,,
67,-,Kreiml & Samurai,Wuff Oink,-,67,1,,,,
68,-,Pajel,10von10,-,22,2,,,,
69,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,69,1,,,,
70,-,Bonez MC & Raf Camora,Palmen aus Plastik,-,68,2,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,23,21,,,,
72,-,Wonstein,Infrared Camera,-,72,1,,,,
73,down,Montez,Auf & Ab,60,2,8,,,,
74,-,Masked Wolf,Gravity Glidin,-,74,1,,,,
75,-,Zate & Jack Center,Wir waren da,-,75,1,,,,
76,-,JIGGO & Morpheuz,Halb Vier,-,76,1,,,,
77,-,Lil Wayne,Mirror (feat. Bruno Mars),-,32,4,,,,
78,down,Apache 207,2sad2disco,16,3,3,,,,
79,-,Archie Eversole,We Ready (Remix) [feat. Bubba Sparxxx] [No. 2],-,79,1,,,,
80,-,"Juan Rios, Made in M & Lasser",Suerte (feat. Cráneo & Bejo),-,80,1,,,,
81,-,Came,Anna Spree (feat. Serk),-,81,1,,,,
82,-,T-Low,Crashen,-,52,3,,,,
83,down,Drake,Fair Trade (feat. Travis Scott),38,18,3,,,,
84,-,Shwabadi & Tyler Clark,Beyond the Wall,-,84,1,,,,
85,-,G-Eazy,The Announcement,-,85,1,,,,
86,-,Grupo Teoria,No Compasso do Hip Hop,-,86,1,,,,
87,down,Kanye West,Stronger,44,24,40,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,15,20,,,,
89,-,Shwabadi,Meisterjaeger (Attack on Titan Rap) [feat. Naya],-,89,1,,,,
90,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,90,1,,,,
91,-,KC Rebell & Gzuz,Polizei,-,91,1,,,,
92,-,G-Eazy,Breakdown (feat. Demi Lovato),-,92,1,,,,
93,-,Dacid Go8lin,Around You,-,93,1,,,,
94,-,Bhad Bhabie,Miss Understood,-,94,1,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),75,12,21,,,,
96,-,Jan Delay,Klar,-,24,17,,,,
97,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,9,,,,
98,-,Kanye West,Love Lockdown,-,65,2,,,,
99,-,Desiigner,Panda,-,34,12,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,10,,,,
