Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,35,,,,
2,up,Eminem,Mockingbird,3,1,5,,,,
3,down,Luciano & RAF Camora,All Night,1,1,3,,,,
4,up,Flo Rida,Whistle,6,2,147,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,177,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,4,168,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,10,4,164,,,,
8,up,Apache 207,Roller,39,1,76,87,2019-11-10,75,2019-11-17
9,up,Namika,Lieblingsmensch,15,7,148,,,,
10,up,Alligatoah,Willst du,17,10,132,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,8,115,,,,
12,up,Apache 207,Breaking your heart,30,10,3,,,,
13,down,Cro,Traum,4,1,168,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),22,9,106,,,,
15,up,Flo Rida,"Turn Around (5,4,3,2,1)",23,11,102,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,10,97,,,,
17,up,Pitbull,Hotel Room Service,26,11,81,,,,
18,up,Plan B,She Said,27,11,96,,,,
19,up,Flo Rida,My House,29,13,88,,,,
20,-,Nina Chuba,Mangos mit Chili,-,20,4,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,14,85,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,16,78,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,177,,,,
24,up,Cro,Einmal um die Welt,33,15,67,,,,
25,-,Cro,Whatever,-,6,159,,,,
26,up,Sido,Tausend Tattoos,34,7,58,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,163,,,,
28,-,Cro,Bad Chick,-,16,52,,,,
29,down,Cro,Easy,7,3,164,,,,
30,up,Hoodie Allen,All About It (feat. Ed Sheeran),51,16,36,,,,
31,-,Wiz Khalifa,Black and Yellow,-,22,26,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,27,,,,
33,-,Casper,Im Ascheregen,-,25,18,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,167,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,152,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,144,,,,
37,down,Cro,Bye Bye,16,9,135,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,8,117,,,,
39,down,Bausa,Was Du Liebe nennst,20,9,104,,,,
40,down,Marteria,Kids (2 Finger an den Kopf),21,11,106,,,,
41,down,Cro,Hi Kids,24,16,104,,,,
42,down,Flo Rida,How I Feel,28,12,88,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,15,72,,,,
44,-,K-Fly,Ohne dich (feat. Sayonara),-,44,1,,,,
45,-,Noizy,Jena Mbreter 2,-,45,1,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,36,4,,,,
47,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,47,1,,,,
48,-,GReeeN,Mogli,-,48,1,,,,
49,-,BiettyB,Nein,-,49,1,,,,
50,-,Solemn Brigham,Keep the Hope,-,50,1,,,,
51,-,Pdrazza,Meine Liebe (feat. K.J),-,51,1,,,,
52,-,Philip Parker,MANUEL NEUER SONG,-,52,1,,,,
53,-,Xen & EAZ,1 z'viel,-,53,1,,,,
54,-,Franky Kubrick,Superstar,-,54,1,,,,
55,-,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),-,55,1,,,,
56,-,Zera & Henny,Tvoje Ime,-,56,1,,,,
57,down,Eminem,Stan (feat. Dido),37,30,3,,,,
58,-,BiettyB,Augen,-,58,1,,,,
59,-,MILE & Flip,The People,-,59,1,,,,
60,-,Areno Jaz,Darryl Zeuja,-,60,1,,,,
61,-,Declaime,Move It,-,61,1,,,,
62,-,CaYce Jones,Alyona,-,62,1,,,,
63,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,4,11,,,,
64,-,PLK,Demain,-,64,1,,,,
65,-,PACAN & SESH,Keine Lust,-,65,1,,,,
66,-,"Bun B, DJ Kay Slay, Papoose & Shaq Diesel",Can't Stop the Reign 2006,-,66,1,,,,
67,-,Doppelkopf,Regen für immer,-,67,1,,,,
68,-,Iniko,Jericho,-,68,1,,,,
69,-,Curse,Doppeltes Risiko (feat. Stieber Twins) [Remastered 2015],-,69,1,,,,
70,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,44,5,,,,
71,-,Grand Agent,From the Gate (feat. Sean Geez),-,71,1,,,,
72,-,Jean Grae,You Don't Know,-,72,1,,,,
73,-,Souly & LAYLA,Chrysanthemen,-,73,1,,,,
74,-,Speed Sounds,Hey Mickey (You're So Fine) [TikTok Sped Up],-,74,1,,,,
75,-,Честер Небро,М.П.И.О,-,75,1,,,,
76,-,Compton Timberwolf,Sexy and I know it,-,76,1,,,,
77,-,KC Rebell,Bist Du real (feat. Moé),-,27,11,,,,
