Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,1,1,2,,,,
2,up,Apache 207,Unterwegs,13,2,2,,,,
3,-,Bonez MC,Tilidin Weg,-,1,1,,,,
4,-,Daved,Par Par,-,4,1,,,,
5,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,20,5,2,,,,
6,up,AK Ausserkontrolle,A.S.S.N. 10,14,3,9,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),11,4,33,,,,
8,up,Apache 207,Bläulich,36,1,5,75,2020-07-12,75,2020-07-12
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,39,,,,
10,-,Jamule & Nico Santos,fastlane,-,10,1,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,39,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,39,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,38,,,,
14,up,Apache 207,Fame,16,2,12,65,2020-05-17,65,2020-05-17
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,14,79,2020-04-19,1,2020-07-05
16,down,Cro,Traum,9,1,37,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,37,,,,
18,up,Juju,Vertrau mir,26,13,3,,,,
19,down,Cro,Whatever,17,6,34,,,,
20,down,Skero,Kabinenparty feat. Joyce Muniz,18,4,31,,,,
21,up,Culcha Candela,Monsta,23,11,35,,,,
22,down,Sido,Bilder im Kopf,12,2,28,,,,
23,down,Sido,Astronaut (Instrumental),21,12,32,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,34,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),29,15,30,,,,
26,-,Apache 207,Sie ruft,-,26,1,,,,
27,-,badmómzjay,Signal,-,27,1,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),32,6,29,,,,
29,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,29,1,,,,
30,down,Blackmassiah,Skeemerz,25,13,2,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,5,23,,,,
32,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),34,12,30,,,,
33,down,Kontra K,Tiefschwarz (feat. Samra),4,1,4,,,,
34,-,Trippie Boi,Hochmut,-,34,1,,,,
35,down,Azet & ALBI,Zwei,28,28,2,,,,
36,-,Apache 207,Boot,-,6,5,99,2020-06-14,99,2020-06-14
37,-,Dardan,Ma Bae,-,37,1,,,,
38,-,Pashanim,Airwaves,-,22,8,,,,
39,-,K'naan,Wavin' Flag,-,27,19,,,,
40,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),57,26,4,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,1,,,,
42,down,Madcon,Glow (Radio Edit),35,8,26,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,6,23,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,6,31,,,,
45,down,Broken Heart Boys,Das Spiel,15,15,2,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),42,1,21,100,2020-03-01,7,2020-04-26
47,-,Jake One,Trap Door (feat. MF Doom),-,47,1,,,,
48,-,Luciano,John Gotti,-,48,1,,,,
49,-,DJ Khaled,GREECE (feat. Drake),-,22,2,24,2020-07-26,24,2020-07-26
50,-,GReeeN,Orchidee,-,50,1,,,,
51,-,Luciano,John Travolta,-,51,1,,,,
52,-,StaySolidRocky,Party Girl,-,30,3,86,2020-05-10,14,2020-06-14
53,-,DJ Khaled,POPSTAR (feat. Drake),-,3,2,94,2020-07-19,8,2020-09-20
54,-,Mademon,F.Y.M.F.,-,54,1,,,,
55,-,Kid Bookie & Billy Martin,On My Rock,-,55,1,,,,
56,-,Steve Fame,Flo Rida Low,-,56,1,,,,
57,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,8,,,,
58,-,Jul,Ibiza (feat. Jimmy Sax) [Edit],-,58,1,,,,
59,-,Apache 207,Roller,-,1,35,87,2019-11-10,75,2019-11-17
60,-,Kid Bookie,"Liquor, Sex, Weed",-,60,1,,,,
61,-,JURI,Death Row,-,27,2,,,,
62,-,None Like Joshua,"Big 3 (My Hero Academia) [feat. Zach Boucher, Lollia & Tyler Clark]",-,62,1,,,,
63,down,Luciano & SHIRIN DAVID,Never Know,3,3,3,,,,
64,-,Divine,Chains (feat. Holly Stell),-,64,1,,,,
65,-,Symba,Mario Run,-,65,1,,,,
66,-,Soprano,En feu,-,66,1,,,,
67,-,Morgan Heritage,"So Amazing (feat. J Boog, Jemere Morgan & Gil Sharone)",-,67,1,,,,
68,-,Dr. Dre,Pause 4 Porno (feat. Jake Steed),-,68,1,,,,
69,-,Dr. Dre,Death To My Enemies,-,69,1,,,,
70,-,sguccy & hqwilli,Grab,-,70,1,,,,
71,down,Capital Bra & Loredana,Nicht verdient,24,1,9,56,2020-05-10,56,2020-05-10
72,down,6ix9ine,GOOBA,45,1,13,100,2020-05-10,2,2020-05-17
73,-,Jake Paul,Fresh Outta London,-,73,1,,,,
74,-,PASHANIM,Homicides,-,74,1,,,,
75,-,Bonez MC & RAF Camora,500 PS,-,5,10,,,,
76,-,Farid Bang,"OLAJUWON (feat. Bass Sultan Hengzt, Sipo & Fler) [Remix]",-,76,1,,,,
77,-,PASHANIM,Mehringdamm laufen,-,77,1,,,,
78,-,CAN MIT ME$$R,Flamboyant,-,78,1,,,,
79,-,Joey Bada$$,Christ Conscious,-,79,1,,,,
80,-,Chopstick Braidy,Baby Girl,-,80,1,,,,
81,-,Ruff-T,Wot ! (Instrumental) [feat. Geseu & DJ Pologro],-,81,1,,,,
82,-,Azad & RAMO,AZZAZZIN,-,82,1,,,,
83,-,Sickick,Side Piece,-,83,1,,,,
84,-,Apache 207,Auf und Ab,-,84,1,,,,
85,-,"CORNETTI, Heinie Nüchtern & CAN MIT ME$$R",Blond,-,85,1,,,,
86,-,Apache 207,28 Liter,-,86,1,,,,
87,-,MAJAN,VODKA FANTA,-,87,1,,,,
88,-,Chopstick Braidy & CAN MIT ME$$R,Spät in der Nacht,-,88,1,,,,
89,-,Travis Barker,Forever (feat. Run The Jewels),-,89,1,,,,
90,-,The Architect,"Boogie Dola (feat. Aaron Cohen, Chip Fu & Troy Berkley)",-,90,1,,,,
91,-,Mulatto,Muwop (feat. Gucci Mane),-,91,1,,,,
92,-,YBRE,Fake,-,92,1,,,,
93,-,Mithril Oreder & Tha Alkaholiks,Over the Limit,-,93,1,,,,
94,up,エミネム,The Monster (feat. Rihanna),99,14,25,,,,
95,-,Deen Burbigo,Tout dedans,-,95,1,,,,
96,-,Глеб Калюжный,Летописец,-,96,1,,,,
97,-,Namika,Lieblingsmensch,-,7,23,,,,
98,-,NLE Choppa,100 Shots,-,98,1,,,,
99,-,Chopstick Braidy,On Time,-,99,1,,,,
100,-,Ace Tee,HUNNIES,-,100,1,,,,
