Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,206,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,226,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,210,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,224,,,,
5,-,Kontra K,Liebe ist ein Dieb,-,1,1,,,,
6,down,Flo Rida,Whistle,5,2,188,,,,
7,up,Namika,Lieblingsmensch,13,7,189,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,164,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,8,160,,,,
10,up,Bausa,Was Du Liebe nennst,14,10,139,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),28,9,153,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),4,4,209,,,,
13,up,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,146,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,141,,,,
15,up,Plan B,She Said,18,11,145,,,,
16,up,Flo Rida,How I Feel,20,12,135,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,132,,,,
18,up,Cro,Bad Chick,22,16,97,,,,
19,-,Sido,Tausend Tattoos,-,7,101,,,,
20,up,Cro,Traum,36,1,207,,,,
21,up,Hoodie Allen,All About It (feat. Ed Sheeran),23,16,79,,,,
22,up,Cro,Easy,31,3,209,,,,
23,up,Wiz Khalifa,Black and Yellow,24,22,66,,,,
24,up,Flo Rida,My House,34,13,131,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,58,,,,
26,down,Skero,Kabinenparty feat. Joyce Muniz,6,4,209,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),8,6,196,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,199,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,188,,,,
30,down,Cro,Bye Bye,11,9,172,,,,
31,-,Mavi Phoenix,World's End,-,31,1,,,,
32,-,Playboy Ro,Havana,-,32,1,,,,
33,down,Casper,Im Ascheregen,25,25,44,,,,
34,down,Pitbull,Hotel Room Service,17,11,125,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,15,119,,,,
36,-,Rokko Weissensee & Blend,Härtefall,-,36,1,,,,
37,-,Rustage,Turn the Volume Up (Alastor) (feat. McGwire),-,37,1,,,,
38,-,Future & Metro Boomin,Cinderella,-,38,1,,,,
39,-,Cam Steady & McGwire,Piece of Mind,-,39,1,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,16,126,,,,
41,-,Epic Rap Battles of History,Godzilla vs King Kong,-,41,1,,,,
42,-,NKSN & Kool Savas,Wo Warst Du,-,42,1,,,,
43,down,KC Rebell,Bist Du real (feat. Moé),27,27,27,,,,
44,-,Watermello,Riot,-,44,1,,,,
45,-,Rustage,Time (Frieren) (feat. Isa),-,45,1,,,,
46,-,T Phase,The Man with the Harmonica (From Once Upon a Time in the West),-,46,1,,,,
47,-,Bushido,Wenn der Beat nicht mehr läuft,-,47,1,,,,
48,-,Tribe One,A Fistful of Dollars (feat. Domino'),-,48,1,,,,
49,-,Will T. Bear,For a Few Dollars More,-,49,1,,,,
