Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,132,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,127,,,,
3,down,Sido,Bilder im Kopf,2,2,129,,,,
4,up,"Kontra K, Sido & Leony",Follow,4,4,3,,,,
5,down,Cro,Traum,3,1,133,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,141,,,,
7,up,Flo Rida,Whistle,9,2,113,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,140,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,134,,,,
10,up,Cro,Easy,11,3,126,,,,
11,up,Cro,Whatever,14,6,127,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,139,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,130,,,,
14,up,Skero,Kabinenparty feat. Joyce Muniz,15,4,126,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,6,116,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,115,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),19,12,130,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),16,2,93,36,2020-02-16,36,2020-02-16
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,127,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,6,107,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),23,12,117,,,,
22,up,Namika,Lieblingsmensch,24,7,111,,,,
23,up,Nelly,Just a Dream,25,17,100,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,113,,,,
25,up,Cro,Bye Bye,27,9,102,,,,
26,up,Sido,Schlechtes Vorbild,28,17,106,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,23,91,,,,
28,down,Bonez MC & RAF Camora,Letztes Mal,7,7,2,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),40,21,73,,,,
30,up,Alligatoah,Willst du,30,10,96,,,,
31,-,Aschkobar & Marvin California,Bogota,-,31,1,,,,
32,down,エミネム,The Monster (feat. Rihanna),31,14,120,,,,
33,down,Sido,Liebe (Instrumental),32,22,93,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,8,82,,,,
35,up,Sido,Astronaut (Instrumental),45,12,130,,,,
36,down,Flo Rida,Low (feat. T-Pain),34,9,87,,,,
37,-,Macklemore & Tones And I,CHANT,-,37,1,,,,
38,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,8,79,,,,
39,down,Bausa,Was Du Liebe nennst,37,9,71,,,,
40,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),38,9,68,,,,
41,up,Flo Rida,"Turn Around (5,4,3,2,1)",41,11,65,,,,
42,up,Cro,Hi Kids,42,16,66,,,,
43,up,JAY-Z,Empire State of Mind (Live),43,33,61,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,10,60,,,,
45,up,Pitbull,Hotel Room Service,47,11,49,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),48,24,62,,,,
47,up,MoTrip,So wie du bist (Instrumental),49,30,60,,,,
48,down,Eminem,Without Me,20,15,72,,,,
49,up,Plan B,She Said,50,11,59,,,,
50,down,Flo Rida,My House,35,13,51,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,14,48,,,,
52,up,Flo Rida,How I Feel,53,12,54,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,16,48,,,,
54,-,Montez,Wenn ich du wäre,-,54,2,,,,
55,-,Miksu / Macloud & T-Low,Sehnsucht,-,2,13,,,,
56,up,Bushido,Für immer jung (feat. Karel Gott),63,23,38,,,,
57,down,Cro,Einmal um die Welt,39,15,35,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,15,38,,,,
59,down,Sido,Einer dieser Steine (feat. Mark Forster),56,30,36,,,,
60,down,Jan Delay,Klar,58,24,37,,,,
61,down,T.I.,Live Your Life (feat. Rihanna),57,45,32,,,,
62,down,Desiigner,Panda,59,34,29,,,,
63,down,Cro,Bad Chick,60,16,21,,,,
64,down,Mattafix,Big City Life,44,31,55,,,,
65,down,Eminem,River (feat. Ed Sheeran),62,43,23,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),61,55,23,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,56,22,,,,
68,up,Die Firma,Die Eine 2005,96,41,23,,,,
69,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,76,,,,
70,-,Eminem,Not Afraid,-,18,59,,,,
71,down,XAVAS,Schau nicht mehr zurück (Instrumental),66,57,20,,,,
72,down,Sido,Tausend Tattoos,67,7,28,,,,
73,down,257ers,Holz (Instrumental),68,60,14,,,,
74,up,K'naan,Wavin' Flag,78,27,63,,,,
75,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],95,45,37,,,,
76,-,Leisa Stevens,Yeahh,-,75,1,,,,
77,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),92,62,16,,,,
78,down,Kay One,Louis Louis,69,27,11,,,,
79,down,Culcha Candela,Wildes Ding,70,64,11,,,,
80,down,Hoodie Allen,All About It (feat. Ed Sheeran),71,16,12,,,,
81,-,PA Sports,HEAVEN,-,81,1,,,,
82,-,Leisa Stevens,Mother,-,79,1,,,,
83,-,CRO,TRACK 3,-,83,1,,,,
84,-,Pashanim,Airwaves,-,22,10,,,,
85,-,"Dennis Dies Das, Whitey en vogue & Robbensohn",Bass,-,85,1,,,,
86,up,Sido,Augen auf (feat. Canzonetta Kinderchor),97,63,20,,,,
87,down,Wiz Khalifa,Black and Yellow,76,22,6,,,,
88,down,エミネム,Berzerk,81,49,32,,,,
89,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",82,41,5,,,,
90,-,ARY & Liaze,Ticket nach Ketama,-,90,1,,,,
91,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,8,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,12,43,,,,
93,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],65,54,40,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),89,15,32,,,,
95,down,Kanye West,Love Lockdown,88,65,7,,,,
96,down,エミネム,We Made You (Single Version),91,46,20,,,,
97,-,Die Fantastischen Vier,Einfach sein,-,39,17,,,,
98,-,Drake,Hotline Bling,-,76,7,,,,
99,down,50 Cent,In Da Club,85,12,9,,,,
100,down,Casper,Im Ascheregen,73,25,6,,,,
