Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,11,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,145,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,140,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,154,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,147,,,,
6,up,Cro,Easy,9,3,139,,,,
7,up,Cro,Traum,10,1,146,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,153,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,152,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,4,143,,,,
11,up,Cro,Whatever,14,6,140,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,17,4,139,,,,
13,down,Sido,Bilder im Kopf,6,2,142,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),18,6,129,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,128,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),20,12,143,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,140,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,6,120,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),23,12,130,,,,
20,up,Nelly,Just a Dream,25,17,113,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,126,,,,
22,up,Cro,Bye Bye,27,9,115,,,,
23,up,Sido,Schlechtes Vorbild,28,17,119,,,,
24,-,Bushido,Jupiterring,-,24,1,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),31,21,82,,,,
26,up,Alligatoah,Willst du,32,10,109,,,,
27,-,FiNCH,EiSMANN,-,27,1,,,,
28,up,ニッキー・ミナージュ,Starships,35,11,64,,,,
29,up,Flo Rida,Low (feat. T-Pain),36,9,100,,,,
30,up,Sido,Astronaut (Instrumental),97,12,143,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,23,104,,,,
32,up,Bausa,Was Du Liebe nennst,38,10,84,,,,
33,up,Marteria,Kids (2 Finger an den Kopf),39,11,83,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,27,89,,,,
35,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),42,9,81,,,,
36,down,Sido,Liebe (Instrumental),33,22,106,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),59,2,12,,,,
38,up,Cro,Hi Kids,44,16,79,,,,
39,down,Flo Rida,Whistle,7,2,126,,,,
40,-,Montez,Weinst du,-,40,1,,,,
41,-,streety,TWISTED - WORTH NOTHING (feat. twisted),-,41,1,,,,
42,-,Styles of Beyond,"Subculture (feat. DJ Cheapshot, Ryu & Leon Rockmore)",-,42,1,,,,
43,-,Luciano & Aitch,Bamba (feat. BIA),-,13,4,,,,
44,down,エミネム,The Monster (feat. Rihanna),30,14,133,,,,
45,up,Eminem,Without Me,99,15,85,,,,
46,down,Namika,Lieblingsmensch,24,7,124,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),46,2,106,36,2020-02-16,36,2020-02-16
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,8,95,,,,
49,-,Backstreet Tk,Grave Digger,-,49,1,,,,
50,-,The Plug,Drug Dealer,-,50,1,,,,
51,-,Central Cee,One Up,-,51,1,,,,
52,-,Ufo361,Ufuk Bayraktar,-,52,1,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,8,92,,,,
54,up,Kanye West,Stronger,88,24,84,,,,
55,-,Dragon Fly & Kozan,Beste Leben,-,55,1,,,,
56,-,GMK & Backstreet Tk,Free Ksoo (feat. JayDaYoungan),-,56,1,,,,
57,-,IMMI,batz,-,57,1,,,,
58,-,Edgar Wasser,Hypochonder,-,58,1,,,,
59,-,Kay Flock,DOA (feat. Set Da Trend),-,59,1,,,,
60,-,Cypress Hill,Real Estate,-,60,1,,,,
61,-,Miksu / Macloud & makko,Nachts wach,-,13,7,,,,
62,-,Batuhwn808,Vegeta X Awaken Rare Hardstyle,-,62,1,,,,
63,down,Nina Chuba & Juju,Wildberry Lillet (Remix),16,4,5,,,,
64,-,PapiJoe,Beste Leben,-,64,1,,,,
65,down,Flo Rida,"Turn Around (5,4,3,2,1)",43,11,78,,,,
66,-,GMK,Tupahk (feat. Jdot Breezy),-,66,1,,,,
67,-,Cypress Hill,Hand on the Pump,-,67,1,,,,
68,-,"Antilopen Gang, Danger Dan, Maeckes & Koljah",Kneipenschlägerei,-,68,1,,,,
69,-,Kontra K,Nur für Dich,-,50,4,,,,
70,-,Too Strong,"Blitze, Stimmen, Donner, Beben und Hagel",-,70,1,,,,
71,-,GMK,Who Gone Slide (feat. Yungeen Ace),-,71,1,,,,
72,-,Edo Maajka,Moj put (feat. Đorđe Miljenović & Rade Šerbedžija),-,72,1,,,,
73,-,Philip Parker,THOMAS MÜLLER SONG,-,73,1,,,,
74,-,Kay Flock & B Lovee,Speed Racing,-,74,1,,,,
75,-,Central Cee,Doja,-,75,2,,,,
76,-,Miksu / Macloud & T-Low,Verliebt,-,76,1,,,,
77,-,Miami Yacine,AKRAPOVIC,-,77,1,,,,
78,-,T-Low & Miksu / Macloud,We Made It,-,1,7,,,,
79,-,Lil Skies,Play This At My Funeral (feat. Landon Cube),-,79,1,,,,
80,-,C. Henry & EastSideAngelo,Cry Me a River (Drill Remix),-,80,1,,,,
81,-,MEL,DEJA VU,-,81,1,,,,
82,-,Sido & Jamule,Medizin,-,50,1,,,,
83,-,Sido,Selfie,-,83,1,,,,
84,-,Barnette,Bordeaux,-,84,1,,,,
85,-,Eric B. & Rakim,Don't Sweat the Technique,-,85,1,,,,
86,-,Julien Bam,Zahnfee (feat. Julia Beautx),-,86,1,,,,
87,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,10,73,,,,
88,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,79,2,,,,
89,-,Post Malone,Wow.,-,89,1,,,,
90,down,Mattafix,Big City Life,45,31,68,,,,
91,-,Pitbull,Hotel Room Service,-,11,61,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),49,24,75,,,,
93,down,MoTrip,So wie du bist (Instrumental),50,30,73,,,,
94,down,Plan B,She Said,65,11,72,,,,
95,down,Flo Rida,My House,69,13,64,,,,
96,down,Flo Rida,How I Feel,95,12,67,,,,
97,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,14,61,,,,
98,down,JAY-Z,Empire State of Mind (Live),64,33,74,,,,
99,-,Bushido,Für immer jung (feat. Karel Gott),-,23,50,,,,
100,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,51,,,,
