Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & Capital Bra,Berlin,3,1,2,,,,
2,up,Post Malone,Circles,7,1,20,2,2019-10-06,2,2019-10-06
3,down,Apache 207,Roller,2,1,20,87,2019-11-10,75,2019-11-17
4,up,"Capital Bra, Samra & LEA",110,11,1,19,,,,
5,down,Loredana,Angst (feat. Rymez),1,1,3,,,,
6,-,LX & The Cratez,Hotbox,-,6,1,,,,
7,-,Katja Krasavice,BOSS BITCH 12,-,7,8,,,,
8,-,Apache 207,Wieso tust Du dir das an?,-,4,18,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,20,,,,
10,up,Sido,Bilder im Kopf,31,2,9,,,,
11,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),29,1,10,83,2020-01-26,83,2020-01-26
12,-,Eminem,Lose Yourself (Soundtrack Version),-,2,18,36,2020-02-16,36,2020-02-16
13,down,Joker Bra & VIZE,Baby,4,1,8,98,2020-02-09,98,2020-02-09
14,-,Powfu,Death Bed (feat. beabadoobee),-,1,3,100,2020-03-01,7,2020-04-26
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,1,20,,,,
16,-,Mire Pasha,Drück (feat. Keno Pasha),-,16,1,,,,
17,up,Juju,Vermissen (feat. Henning May),59,5,13,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,20,,,,
19,up,Capital Bra & Samra,100k Cash,40,3,4,,,,
20,-,Travis Scott,HIGHEST IN THE ROOM,-,5,4,35,2019-10-06,2,2019-10-13
21,-,エミネム,Rap God,-,21,1,,,,
22,-,Capital Bra,Benzema,-,22,2,,,,
23,-,Rae & Christian,Let It Go (feat. The Pharcyde) [Regrind 09],-,23,1,,,,
24,-,Megan Thee Stallion,Savage,-,9,1,61,2020-03-22,14,2020-04-19
25,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,9,14,,,,
26,-,Capital Bra,Der Bratan bleibt der gleiche,-,2,11,58,2019-12-08,58,2019-12-08
27,up,Birger,Weiß Blaue Karos,76,27,2,,,,
28,-,RIN,Alien,-,28,7,,,,
29,-,187 Strasenbannde,Marihuana,-,29,1,,,,
30,up,Sido,Tausend Tattoos,54,7,10,,,,
31,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,31,1,,,,
32,-,iMarkkeyz,Coronavirus,-,32,1,93,2020-03-22,93,2020-03-22
33,-,Octavian & Skepta,Papi Chulo,-,33,1,,,,
34,-,Payy,OZEAN,-,34,1,,,,
35,-,Milky Sad & Millie T,Comedown,-,35,1,,,,
36,-,MightyMacFluff,E.T.,-,36,1,,,,
37,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,37,1,,,,
38,-,RAF CANNS,Karneval,-,38,1,,,,
39,-,Mala Rodríguez,Tengo Un Trato (Remastered 2015),-,39,1,,,,
40,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,40,1,,,,
41,-,fuckyoumave,black ops,-,41,1,,,,
42,-,MAJAN,Ich hass Dich,-,42,1,,,,
43,-,SENIDAH,Samo uživaj,-,43,1,,,,
44,-,Jan Delay & Disko No.1,Diskoteque: Gottseidank (feat. Trettmann),-,44,1,,,,
45,-,Nerieš,Viac (feat. Separ),-,45,1,,,,
46,down,Eminem,Godzilla (feat. Juice WRLD),27,5,8,84,2020-01-19,12,2020-01-26
47,-,NF,Time,-,14,4,89,2020-01-05,85,2020-01-12
48,-,Donnie Darko,Sterne.,-,48,1,,,,
49,-,Navé Monjo,Too Much Red,-,49,1,,,,
50,-,Keny Arkana,Ils Ont Peur De La Liberté,-,50,1,,,,
51,-,Freshmaker,Henker & Richter (feat. Kollegah & Asche),-,51,1,,,,
52,-,"Cadenza, Ms Banks & Spice",Walk Out,-,52,1,,,,
53,-,Timbaland,Hello (feat. Keri Hilson & Attitude) [Bonus Track],-,53,1,,,,
54,-,KitschKrieg & Skinnyblackboy,TGV,-,54,1,,,,
55,up,Roddy Ricch,The Box,66,7,8,91,2019-12-08,2,2020-02-16
56,-,Polo G,Finer Things,-,56,1,,,,
57,-,Chevy Woods,Escape,-,57,1,,,,
58,-,heroinfather,Telling Lies,-,58,1,,,,
59,-,Lo Fi Hip Hop,The Right Reason to Dance (Chillout Hip Hop),-,59,1,,,,
60,-,Anonym,Paris,-,60,1,,,,
61,-,Lo Fi Hip Hop,Sugar Baby,-,61,1,,,,
62,-,Arizona Zervas,ROXANNE,-,19,9,14,2019-11-24,4,2019-12-22
63,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,63,1,,,,
64,-,NFY Shorty,Wie du mal warst,-,64,1,,,,
65,-,TrueMendous,That Don't Mean,-,65,1,,,,
66,-,Michajlov & Daniel Vardan,All In,-,66,1,,,,
67,-,M.I.K.I,Für immer Legenden,-,67,1,,,,
68,-,Cool Million,Sumthin Like This (feat. Tim Owens),-,68,1,,,,
69,-,IC MOTTA,Mr.Skycreaper,-,69,1,,,,
70,-,Lo Fi Hip Hop,Here to Stay,-,70,1,,,,
71,-,Neil Moody,Moonshine,-,71,1,,,,
72,-,Capital Bra & Samra,Lieber Gott,-,9,4,,,,
73,-,Knucks,Home,-,73,1,,,,
74,-,M.I.K.I.,Für immer Deutscher Meister (Roman Weidenfeller),-,74,1,,,,
75,-,Psycho Rhyme,Nosy sněhem zaváté,-,75,1,,,,
76,-,Juju,Hi Babe,-,38,2,,,,
77,-,Farid Bang,König der Nacht,-,77,1,,,,
78,-,KRS-One,Ah-Yeah,-,78,1,,,,
79,-,IC MOTTA,Homeless,-,79,1,,,,
80,-,Kreiml & Samurai,Intro,-,80,1,,,,
81,-,Essemm,Vedd El,-,81,1,,,,
82,-,IC MOTTA,Musical Travel,-,82,1,,,,
83,-,Fler & Summer Cem,KETAMIN,-,83,1,,,,
84,-,NYCL KAI,Incredible (feat. ZillaKami and $NOT),-,84,1,,,,
85,-,Sensey,Neonový město (feat. Roxana),-,85,1,,,,
86,-,The Whoridas,Shot Callin ' & Big Ballin',-,86,1,,,,
87,-,The Cult,"One Night (feat. Shakyshawn, Donte)",-,87,1,,,,
88,-,IC MOTTA,Happiness,-,88,1,,,,
89,-,Wiz Khalifa,Bammer (feat. Mustard),-,89,1,,,,
90,-,"GALACTIC DONUTS, Hugo Toxxx & PIO SQUAD",Multikill,-,90,1,,,,
91,-,EPMD,Jane 6,-,91,1,,,,
92,-,IC MOTTA,Hip Hop Saturday,-,92,1,,,,
93,-,HighLife BVB,Nummer 11,-,93,1,,,,
94,-,HighLife BVB,Brandtgefährliches Thorgan (feat. Itztrue),-,94,1,,,,
95,down,Flo Rida,Whistle,16,2,19,,,,
96,-,Potta,Maryjazz,-,96,1,,,,
97,-,Subliminal & Gad Elbaz,הכל מלמעלה (Insturmental),-,97,1,,,,
98,-,Pardison Fontaine,Rodman,-,98,1,,,,
99,-,Pie Kei,Bolzplatzkind II (feat. M.I.K.I. & Deoz),-,99,1,,,,
100,-,IC MOTTA,Lotus Indou,-,100,1,,,,
