Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,4,1,2,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,34,,,,
3,down,Eminem,Mockingbird,1,1,4,,,,
4,down,Cro,Traum,3,1,167,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,162,,,,
6,up,Flo Rida,Whistle,6,2,146,,,,
7,up,Cro,Easy,7,3,163,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,176,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,167,,,,
10,up,Skero,Kabinenparty feat. Joyce Muniz,10,4,163,,,,
11,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,166,,,,
13,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,151,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,143,,,,
15,down,Namika,Lieblingsmensch,13,7,147,,,,
16,down,Cro,Bye Bye,14,9,134,,,,
17,down,Alligatoah,Willst du,15,10,131,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,8,116,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,8,114,,,,
20,down,Bausa,Was Du Liebe nennst,18,9,103,,,,
21,down,Marteria,Kids (2 Finger an den Kopf),19,11,105,,,,
22,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,9,105,,,,
23,down,Flo Rida,"Turn Around (5,4,3,2,1)",21,11,101,,,,
24,down,Cro,Hi Kids,22,16,103,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,10,96,,,,
26,down,Pitbull,Hotel Room Service,24,11,80,,,,
27,down,Plan B,She Said,25,11,95,,,,
28,up,Flo Rida,How I Feel,28,12,87,,,,
29,down,Flo Rida,My House,27,13,87,,,,
30,up,Apache 207,Breaking your heart,32,10,2,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,14,84,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,15,71,,,,
33,down,Cro,Einmal um die Welt,30,15,66,,,,
34,up,Sido,Tausend Tattoos,34,7,57,,,,
35,-,Latto,Big Energy,-,29,2,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),59,2,125,36,2020-02-16,36,2020-02-16
37,-,Eminem,Stan (feat. Dido),-,30,2,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,36,3,,,,
39,up,Apache 207,Roller,41,1,75,87,2019-11-10,75,2019-11-17
40,-,Kanye West,Good Morning,-,21,6,,,,
41,-,Sfera Ebbasta & Luciano,Orange,-,41,1,,,,
42,-,Sido,Liebst du mich,-,12,7,,,,
43,-,Malaya,Anxiety,-,43,1,,,,
44,up,Coi Leray,Players,45,6,8,,,,
45,-,808milan,stutter (feat. Karn),-,45,1,,,,
46,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,32,2,,,,
47,down,AYLIVA,Was mir gefällt,40,40,2,,,,
48,-,"Eric Bellinger, Snoop Dogg & Usher",New Oldie,-,48,1,,,,
49,-,ArrDee & Cat Burns,Home For My Heart,-,49,1,,,,
50,-,MAJAN,Krankenwagen,-,50,1,,,,
51,down,Hoodie Allen,All About It (feat. Ed Sheeran),37,16,35,,,,
52,-,Luvre47 & Paula Hartmann,KEIN BOCK,-,52,1,,,,
53,-,Fergie,Glamorous (feat. Ludacris),-,53,2,,,,
54,-,Noizy & RAF Camora,Welcome To Mi Casa,-,54,1,,,,
55,-,Jul,"Pic et pic, alcool et drame",-,55,1,,,,
56,-,Fler & Juicy J,Represent,-,38,1,,,,
57,-,Teya Dora,Džanum,-,57,1,,,,
58,down,Eminem,Without Me,39,15,103,,,,
59,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,77,,,,
60,-,Rae Sremmurd,Community D**k (feat. Flo Milli),-,60,1,,,,
61,-,HyperHead37,Me and My Brother,-,61,1,,,,
62,-,PNL,A l'ammoniaque,-,62,1,,,,
63,-,Staw1337,Cartel (Hani Bana Para) [feat. İbrahim],-,63,1,,,,
64,-,Samy Deluxe & Morlockko Plus,Daddy's Home,-,64,1,,,,
65,-,badmómzjay,Auf die Party,-,33,2,,,,
66,-,Greckoe,DHTPHTG,-,66,1,,,,
67,-,Haitian Doll,Teenie Weenie (Divided Souls Clean Mix),-,67,1,,,,
68,-,Joyner Lucas & Future,Blackout,-,68,1,,,,
69,-,Kwengface & Giggs,Water,-,69,1,,,,
70,-,Samy Deluxe & Morlockko Plus,Louis XIV,-,70,1,,,,
71,-,Money Boy & Eko Fresh,Stoppschild 2,-,71,1,,,,
