Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,56,,,,
3,up,Sido,Bilder im Kopf,4,2,45,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,56,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,56,,,,
6,up,Flo Rida,Whistle,8,2,44,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,55,,,,
8,up,Cro,Easy,10,3,45,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,1,51,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,54,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,50,,,,
12,up,Sido,Astronaut (Instrumental),13,12,49,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,6,45,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,39,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,47,,,,
16,up,Madcon,Glow (Radio Edit),18,8,39,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,37,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,6,46,,,,
19,up,Nelly,Just a Dream,21,17,20,,,,
20,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,72,12,34,,,,
21,up,Cro,Bye Bye,23,9,30,,,,
22,up,Sido,Schlechtes Vorbild,24,17,30,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),91,2,31,36,2020-02-16,36,2020-02-16
24,-,"Leon Machère, Edin & Stard Ova",Je t'aime,-,24,1,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,23,24,,,,
26,down,Sido,Liebe (Instrumental),25,22,21,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,8,19,,,,
28,up,Flo Rida,Low (feat. T-Pain),28,9,19,,,,
29,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],29,29,15,,,,
30,down,エミネム,The Monster (feat. Rihanna),26,14,40,,,,
31,up,Bausa,Was Du Liebe nennst,32,9,16,,,,
32,up,Marteria,Kids (2 Finger an den Kopf),34,11,15,,,,
33,up,Flo Rida,"Turn Around (5,4,3,2,1)",37,11,10,,,,
34,up,Madcon,Beggin (Original Version),40,34,9,,,,
35,up,Xavier Naidoo,Dieser Weg (Radio Edit),48,35,6,,,,
36,up,Pitbull,Hotel Room Service,63,11,5,,,,
37,-,Loredana,OCEAN'S 8,-,37,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),64,24,7,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),43,12,38,,,,
40,up,MoTrip,So wie du bist (Instrumental),62,30,7,,,,
41,up,Plan B,She Said,88,11,6,,,,
42,-,ALEKS DEL RAY,365,-,42,1,,,,
43,-,MoTrip,So wie du bist (feat. Lary),-,7,8,,,,
44,up,Flo Rida,How I Feel,90,12,6,,,,
45,down,JAY-Z,Empire State of Mind (Live),41,33,9,,,,
46,up,"Capital Bra, Samra & LEA",110,66,1,40,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),96,14,7,,,,
48,up,Flo Rida,My House,92,13,5,,,,
49,up,Fergie,Big Girls Don't Cry (Personal),98,20,5,,,,
50,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,27,14,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,1,5,,,,
52,down,Eminem,Without Me,31,15,11,,,,
53,up,Bushido,Für immer jung (feat. Karel Gott),99,23,4,,,,
54,up,Bushido,Alles wird gut,100,54,3,,,,
55,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,2,,,,
56,-,T.I.,Live Your Life (feat. Rihanna),-,45,2,,,,
57,-,Jan Delay,Klar,-,24,3,,,,
58,-,Desiigner,Panda,-,34,3,,,,
59,-,Casar,Habibi,-,28,3,,,,
60,-,Alligatoah & Sido,Monet,-,6,4,,,,
61,down,Bozza & Sido,Woher,14,14,2,,,,
62,-,Young T & Bugsey,Don't Rush (feat. Gringo),-,62,1,,,,
63,-,Ra'is,Bandit,-,63,1,,,,
64,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,2,,,,
65,-,Die Firma,Die Eine 2005,-,41,2,,,,
66,-,Preach,SCHICHTENDE,-,66,1,,,,
67,-,Sääftig,Dirndl Weed,-,67,1,,,,
68,-,Ruddi Nizz,Me Siento Bien,-,68,1,,,,
69,-,Dame,Pave Low,-,69,2,,,,
70,-,Haftbefehl,Sommernacht in Offenbach,-,70,1,,,,
71,down,Die Atzen,Disco Pogo,33,26,19,,,,
72,-,CZARFACE,Brother Czarquis,-,72,1,,,,
73,down,Kanye West,Stronger,50,24,16,,,,
74,-,Liont,Das Beste,-,31,1,,,,
75,-,reezy & Nimo,TRANCE,-,75,1,,,,
76,down,The Black Eyed Peas,Where Is the Love?,70,23,6,,,,
77,-,Mattafix,Big City Life,-,31,5,,,,
78,-,Loko Loko,Mr. Freeze,-,78,1,,,,
79,-,Jugo Ürdens & YUGO,Babylon,-,79,1,,,,
80,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,1,,,,
81,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,57,1,,,,
82,-,P.A. Sports,Sie will (feat. Raf Camora & Bonez MC),-,82,1,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,43,2,,,,
84,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,1,,,,
85,-,Cro,Bad Chick,-,16,1,,,,
86,-,Bonez MC,Bubble Gum,-,86,1,,,,
87,-,Slavik,Weihnachten in meinem Viertel,-,87,1,,,,
88,-,SAINt JHN,Smack DVD (feat. Kanye West),-,88,1,,,,
89,-,Edo Saiya & Pvlace,Wann wenn nicht jetzt,-,89,1,,,,
90,-,Sin Davis & Jugglerz,Taub,-,90,1,,,,
91,-,Culcha Candela,Hamma!,-,91,1,,,,
92,-,"Inoffiziell.Goldenboy, Monk & Chapo102",Zurück Zu Dir (feat. Kasimir1441),-,92,1,,,,
93,-,Chubb Rock,East vs West [Remix],-,93,1,,,,
94,-,Biz Markie,Biz Markie,-,94,1,,,,
95,-,エミネム,Berzerk,-,49,2,,,,
96,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,2,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),94,12,5,,,,
98,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,2,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,15,8,,,,
100,-,Culcha Candela,Berlin City Girl (WIR Swiss Single Edit),-,67,1,,,,
