Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Apache 207,Roller,2,1,2,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,3,1,2,,,,
4,up,Sido & Johannes Oerding,Pyramiden,4,4,2,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,1,2,,,,
6,down,Ghetto Phénomène,Fratello (feat. RAF Camora),5,5,2,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,2,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),30,1,2,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,2,,,,
10,-,Tyga,Ayy Macarena,-,4,1,88,2019-12-01,64,2020-01-12
11,up,Flo Rida,Whistle,20,2,2,,,,
12,up,Cro,Easy,14,3,2,,,,
13,up,Cro,Traum,13,1,2,,,,
14,down,Apache 207,200 km/h,7,5,2,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,2,,,,
16,up,Cro,Whatever,16,6,2,,,,
17,up,Skero,Kabinenparty feat. Joyce Muniz,18,4,2,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,2,,,,
19,up,Iggy Azalea & Alice Chater,Lola,22,19,2,90,2019-11-10,90,2019-11-10
20,up,Culcha Candela,Monsta,37,11,2,,,,
21,down,Kollegah,Alphagenetik,8,8,2,,,,
22,up,Sido,Astronaut (Instrumental),32,12,2,,,,
23,-,Loredana,Genick,-,7,1,,,,
24,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,9,1,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),36,15,2,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,6,1,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,5,2,,,,
28,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),39,12,2,,,,
29,up,Madcon,Glow (Radio Edit),40,8,2,,,,
30,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,30,1,,,,
31,down,Apache 207,Wieso tust Du dir das an?,6,4,2,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,6,2,,,,
33,up,RAF Camora,Adriana,78,5,2,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,6,2,,,,
35,down,BRADO & MERO,Kafa Leyla,9,9,2,,,,
36,-,Eminem,Without Me,-,15,1,,,,
37,down,Azet,Seele,26,26,2,,,,
38,down,RAF Camora & Bonez MC,Unnormal,31,20,2,,,,
39,-,Mike REV,Nummer 1 (feat. Young9T7 & Mr.Fraebs),-,39,1,,,,
40,up,The Cratez & Bonez MC,Honda Civic,45,4,2,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),98,12,2,,,,
42,up,Namika,Lieblingsmensch,100,7,2,,,,
43,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,43,1,,,,
44,down,Sido & Monchi,Leben vor dem Tod,21,12,2,,,,
45,down,Loredana,Eiskalt (feat. Mozzik),24,6,2,,,,
46,up,Capital Bra & Samra,Tilidin,55,10,2,,,,
47,up,エミネム,The Monster (feat. Rihanna),94,14,2,,,,
48,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,1,,,,
49,-,Cro,Bye Bye,-,9,1,,,,
50,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,1,,,,
51,-,Samra & Capital Bra,Wieder Lila,-,21,1,,,,
52,-,The Black Eyed Peas,Where Is the Love?,-,23,1,,,,
53,-,Sido,Schlechtes Vorbild,-,17,1,,,,
54,-,Apache 207,Sex mit dir,-,37,1,,,,
55,-,Sido,Tausend Tattoos,-,7,1,,,,
56,-,"Tyga, YG & Santana",MAMACITA,-,56,1,93,2019-11-03,93,2019-11-03
57,-,257ers,Elton John,-,57,1,,,,
58,-,Apache 207,Doch in der Nacht,-,39,1,,,,
59,-,Godfather of Harlem,Too Far (feat. Jidenna),-,59,1,,,,
60,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],17,14,2,,,,
61,-,CedMusic,Weißt du was Liebe ist (feat. Zate),-,61,1,,,,
62,-,Alligatoah,Fick ihn doch,-,56,1,,,,
63,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,63,1,,,,
64,-,SXTN,Frischfleisch,-,64,1,,,,
65,-,Summer Cem,Summer Cem (feat. Luciano),-,65,1,,,,
66,-,P.A. Sports,100 Bars Legacy,-,66,1,,,,
67,-,Lil Tecca,Ransom,-,30,1,16,2019-10-06,16,2019-10-06
68,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,68,1,,,,
69,-,Yung Hurn,Parkplatz Kahlenberg,-,69,1,,,,
70,-,El Alfa & Lil Pump,Coronao Now,-,70,1,,,,
71,-,Arizona Zervas,Roxanne,-,71,1,17,2019-11-10,13,2019-11-17
72,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,72,1,,,,
73,down,Nimo,KARMA,11,11,2,,,,
74,-,Curly J,King,-,74,1,,,,
75,-,Robb Bank$,Hentai,-,75,1,,,,
76,-,Julien Bam,Baba in deiner Stadt (feat. Joon Kim & Vincent Lee),-,76,1,,,,
77,-,Maître Gims,T'es partie,-,77,1,,,,
78,-,Frank-N-Dank,What Up,-,78,1,,,,
79,-,Esteban,James Gordon,-,79,1,,,,
80,-,Esteban,Gotham City,-,80,1,,,,
81,down,Yung Hurn,Ponny,52,25,2,,,,
82,-,Plusmacher & The Breed,Immun,-,59,1,,,,
83,-,Mahogany Lox,Take Your Man,-,83,1,,,,
84,-,Mahogany Lox,Take Your Man,-,84,1,,,,
85,-,2 Chainz,4 AM (feat. Travis Scott),-,85,1,,,,
86,-,Aron Schweizer - KXD,Ich will hoch mit Dir fliegen,-,86,1,,,,
87,-,REZA,Unter uns (feat. Kitty Kat),-,87,1,,,,
88,-,Esteban,Tension #1,-,88,1,,,,
89,-,K-Fly & MCN,Wenn du da bist,-,17,1,,,,
90,-,Esteban,La Matonne,-,90,1,,,,
91,-,Esteban,Binksky,-,91,1,,,,
92,-,SSIO,Testo E,-,26,1,,,,
93,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,93,1,69,2019-11-10,63,2019-11-17
94,-,JT Music,A Reason to Live (Remastered),-,94,1,,,,
95,-,P-LO,Same Squad,-,95,1,,,,
96,-,Kaan45,You,-,96,1,,,,
97,-,Draup,Arch Enemy,-,97,1,,,,
98,-,Kaan,Circles,-,98,1,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),28,2,2,36,2020-02-16,36,2020-02-16
100,-,Die Atzen,Disco Pogo,-,26,1,,,,
