Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,2,1,2,,,,
2,up,Bonez MC,Big Body Benz,4,2,2,84,2020-06-28,84,2020-06-28
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,9,79,2020-04-19,1,2020-07-05
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,29,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,34,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,34,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,34,,,,
8,up,Flo Rida,Whistle,13,2,27,,,,
9,down,Sido,Bilder im Kopf,8,2,23,,,,
10,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,3,33,,,,
12,up,Cro,Traum,17,1,32,,,,
13,up,Cro,Easy,16,3,27,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,32,,,,
15,up,Cro,Whatever,22,6,29,,,,
16,up,Skero,Kabinenparty feat. Joyce Muniz,24,4,26,,,,
17,up,Culcha Candela,Monsta,26,11,30,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),37,15,25,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),96,6,24,,,,
20,up,Bonez MC,Roadrunner,42,2,5,84,2020-05-31,84,2020-05-31
21,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,12,25,,,,
22,-,Madcon,Glow (Radio Edit),-,8,21,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,18,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,19,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,27,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,14,21,,,,
27,-,Namika,Lieblingsmensch,-,7,20,,,,
28,down,Sido,Astronaut (Instrumental),25,12,27,,,,
29,down,AK Ausserkontrolle,A.S.S.N. 10,9,3,5,,,,
30,-,Nelly,Just a Dream,-,17,3,,,,
31,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,4,1,,,,
32,-,Timbaland,Apologize (feat. OneRepublic),-,12,20,,,,
33,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,18,,,,
34,down,6ix9ine,GOOBA,3,1,8,100,2020-05-10,2,2020-05-17
35,-,Cro,Bye Bye,-,9,15,,,,
36,-,Sido,Schlechtes Vorbild,-,17,17,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,10,,,,
38,-,MERO,Ohne Dich,-,38,1,,,,
39,down,Kalazh44,hat,11,11,2,,,,
40,-,MoTrip,So wie du bist (feat. Lary),-,7,6,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),20,1,17,100,2020-03-01,7,2020-04-26
42,-,Fero47,Glück,-,42,1,,,,
43,-,Mozzik,Madonna,-,43,1,,,,
44,-,Die Atzen,Disco Pogo,-,26,8,,,,
45,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,13,,,,
46,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,46,1,,,,
47,-,Alligatoah,Willst du,-,10,13,,,,
48,-,Ahmad Amin,Ta7aria,-,48,1,,,,
49,down,"Capital Bra, Samra & LEA",110,18,1,32,,,,
50,down,House of Pain,Jump Around,27,13,5,,,,
51,-,1stTHEREWASDECEMBR,ICY,-,51,1,,,,
52,down,Apache 207,Roller,5,1,31,87,2019-11-10,75,2019-11-17
53,-,Kid Cudi,Marijuana,-,53,1,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,15,6,,,,
55,-,Capital Bra & Loredana,Nicht verdient,-,1,7,56,2020-05-10,56,2020-05-10
56,-,Marco Polo,"Astonishing (feat. Large Professor, Inspectah Deck, O.C., Tragedy Khadafi & DJ Revolution)",-,56,1,,,,
57,-,Pashanim,Airwaves,-,22,5,,,,
58,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,39,1,,,,
59,-,Megan Thee Stallion,Savage,-,9,7,61,2020-03-22,14,2020-04-19
60,-,"Chris Ares, Prototyp NDS & Primus NDS",Neuer Deutscher Standard II,-,60,1,,,,
61,-,Hi-C,Let Me Know (feat. Dj Quik),-,61,1,,,,
62,down,Kontra K,Sonne,19,19,2,,,,
63,-,Drake,Toosie Slide,-,1,10,65,2020-04-05,2,2020-04-26
64,-,Wiley,Amsterdam,-,64,1,,,,
65,-,Wiley,Family,-,65,1,,,,
66,-,MERO,Bogota,-,29,3,,,,
67,-,Nici Haye & NEKI,Ruhe in Frieden (feat. Neki),-,67,1,,,,
68,-,ノリエガ,Superthug,-,68,1,,,,
69,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,69,1,,,,
70,-,Lil Yachty,Demon Time (feat. Draft Day),-,70,1,,,,
71,-,Key Glock,Already Know,-,71,1,,,,
72,-,Sido,Liebe (Instrumental),-,22,12,,,,
73,-,Mika & Milano,Maria,-,73,1,,,,
74,-,TheDoDo,Endorphine,-,57,2,,,,
75,-,Moe,Rich Dreamin',-,75,1,,,,
76,-,Bragah,Percy Jackson,-,76,1,,,,
77,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,12,,,,
78,-,Beyoncé,BLACK PARADE,-,78,1,78,2020-06-28,78,2020-06-28
79,-,Kapitán Demo,Kdo To Má? Koronavirus Ramake,-,79,1,,,,
80,-,Megaloh,Zombiemodus,-,80,1,,,,
81,-,Mozzik,Tom & Jerry,-,81,1,,,,
82,-,Kapitán Demo,Man Power,-,82,1,,,,
83,-,Scheibsta,Der König von Ibiza,-,83,1,,,,
84,-,BIBIZA & prodbypengg,CALI,-,84,1,,,,
85,-,Drake,Nonstop,-,85,1,,,,
86,-,Kynda Gray & Rin,Ayo Technology,-,86,1,,,,
87,-,DJ Rasfimillia,4 Violins (feat. Antonio Vivaldi) [Remix],-,87,1,,,,
88,-,Johnny 500 & Iam Aisha,Juice (feat. Jhorrmountain & Makkie),-,88,1,,,,
89,-,Donvtello & Tightill,Durch Zeit und Raum,-,89,1,,,,
90,-,Chris Ares,Fremdbestimmt,-,90,1,,,,
91,-,Looptroop Rockers,We Got Guns,-,91,1,,,,
92,-,DJ Vadim,Cleanliness (feat. YT),-,92,1,,,,
93,-,"YAEL, Loop & essow",Tag ohne Ende,-,93,1,,,,
94,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,94,1,,,,
95,-,Ebow,Feuerzeug,-,95,1,,,,
96,-,Belah,Nie wieder,-,96,1,,,,
97,-,Haftbefehl,"1999, Pt. II (feat. Milonair & Hanybal) [Babos Remix]",-,97,1,,,,
98,-,Eminem,Not Afraid,-,18,14,,,,
99,-,Kanye West,Stronger,-,24,7,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,9,10,,,,
