Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,5,87,2019-11-10,75,2019-11-17
2,up,Capital Bra,Der Bratan bleibt der gleiche,5,2,2,58,2019-12-08,58,2019-12-08
3,down,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
4,up,"Capital Bra, Samra & LEA",110,4,1,5,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,5,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,5,,,,
7,-,Shindy,Tiffany,-,7,1,,,,
8,down,Tyga,Ayy Macarena,7,4,4,88,2019-12-01,64,2020-01-12
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,5,,,,
10,up,Flo Rida,Whistle,10,2,5,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,5,,,,
12,up,Cro,Traum,14,1,5,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,5,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,5,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,4,4,,,,
16,up,Cro,Whatever,17,6,5,,,,
17,up,Loredana,Genick,22,7,3,,,,
18,up,Skero,Kabinenparty feat. Joyce Muniz,18,4,5,,,,
19,-,Nimo & Hava,KEIN SCHLAF,-,14,1,,,,
20,down,Culcha Candela,Monsta,19,11,5,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),53,6,4,,,,
22,-,Kontra K & Luciano,Himmel grau,-,22,1,,,,
23,down,Cro,Easy,13,3,5,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,5,5,,,,
25,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),50,9,4,,,,
26,down,Sido,Astronaut (Instrumental),20,12,5,,,,
27,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),23,12,5,,,,
28,down,Madcon,Glow (Radio Edit),24,8,5,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,6,5,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),29,12,5,,,,
31,up,Namika,Lieblingsmensch,31,7,5,,,,
32,down,Apache 207,Wieso tust Du dir das an?,6,4,5,,,,
33,up,Loredana,Eiskalt (feat. Mozzik),54,6,5,,,,
34,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,33,12,4,,,,
35,up,Cro,Bye Bye,36,9,4,,,,
36,up,Capital Bra & Samra,Tilidin,68,10,5,,,,
37,up,Sido,Schlechtes Vorbild,37,17,4,,,,
38,up,Pitbull,I Know You Want Me (Calle Ocho),38,21,3,,,,
39,-,Samra,COLT,-,6,1,,,,
40,down,Kay One,FMK,25,25,2,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),35,2,5,36,2020-02-16,36,2020-02-16
42,up,Veysel,Sorry,81,42,2,,,,
43,-,NF,Paid My Dues,-,43,1,60,2019-12-08,60,2019-12-08
44,-,Juju,Vermissen (feat. Henning May),-,5,2,,,,
45,up,Sido,Tausend Tattoos,71,7,3,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,23,3,,,,
47,-,Die Atzen,Disco Pogo,-,26,2,,,,
48,down,Alligatoah,Willst du,40,10,3,,,,
49,down,Sido,Liebe (Instrumental),46,22,3,,,,
50,down,エミネム,The Monster (feat. Rihanna),34,14,5,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,4,,,,
52,-,Arizona Zervas,ROXANNE,-,19,2,14,2019-11-24,4,2019-12-22
53,down,RIN & Bausa,Keine Liebe,44,10,4,,,,
54,-,Summer Cem,Mambo No. 5,-,54,1,,,,
55,-,Apache 207,200 km/h,-,5,4,,,,
56,-,RIN,Vintage (feat. Sido & Luciano) [Remix],-,56,1,,,,
57,-,Antilopen Gang,Lied gegen Kiffer,-,57,1,,,,
58,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,58,1,,,,
59,down,Ian Jules & Pluxuz,Anti 2,51,51,2,,,,
60,-,Loredana,Kein Plan (feat. MERO),-,20,2,,,,
61,-,Capital Bra & Samra,Lieber Gott,-,9,1,,,,
62,-,Kontrafakt,Jbmnt,-,62,1,,,,
63,down,Apache 207,Kein Problem,27,27,2,,,,
64,-,S4MM,Gunshots (feat. ILLMILL),-,64,1,,,,
65,-,Don Toliver,No Idea,-,63,1,95,2019-12-08,26,2020-01-12
66,-,SadBoyProlific,Walk Away (feat. Aiko & Teqkoi),-,66,1,,,,
67,-,S4MM,Mir Se Vjen,-,67,1,,,,
68,-,Mikey,Баю,-,68,1,,,,
69,-,tobi lou,Just Keep Goin',-,69,1,,,,
70,-,Jerry Island & Jay Durand,Free,-,70,1,,,,
71,down,Bonez MC & RAF Camora,500 PS,63,5,3,,,,
72,-,Last Night In Paris,Flex & Finesse,-,72,1,,,,
73,-,Azman,Intro,-,73,1,,,,
74,-,TJ_beastboy,J4P4N (feat. J $tash),-,36,1,,,,
75,-,Blvk,Goodbye,-,75,1,,,,
76,-,Samra & Capital Bra,Wieder Lila,-,21,3,,,,
77,-,Came,Es könnte sein,-,77,1,,,,
78,up,The Cratez & Bonez MC,Honda Civic,82,4,4,,,,
79,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,14,3,,,,
80,up,Nimo,KARMA,88,11,4,,,,
81,-,Apache 207,Doch in der Nacht,-,39,2,,,,
82,-,RIN,Alien,-,28,1,,,,
83,-,Joshi Mizu,Chardonnay (feat. Maxwell),-,83,1,,,,
84,-,Apache 207,Sex mit dir,-,37,3,,,,
85,-,JIGGO & Payman,Duft,-,85,1,,,,
86,-,KALI,Letový režim,-,86,1,,,,
87,-,SSIO,Ibis Hotel (Instrumental),-,87,1,,,,
88,-,SSIO,Hochzeitskorso (Instrumental),-,88,1,,,,
89,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,89,1,,,,
90,-,SSIO,Hash Hash (Instrumental),-,90,1,,,,
91,-,Rustage,"League of Villains (feat. Shwabadi, Fabvl, Connor Rapper, Zach Boucher, GameboyJones, Tokumei, DaisyBanaisy, None Like Joshua, Savvy Hyuga, Daddyphatsnaps & Dreaded Yasuke)",-,91,1,,,,
92,-,Arizona Zervas,LM$,-,92,1,,,,
93,-,Igwe Aka,Big Tony (Anthem),-,93,1,,,,
94,-,03 Greedo,Visions,-,94,1,,,,
95,-,Darci & Thoreau,Sick Too,-,95,1,,,,
96,-,Nell,275 Be the Team (feat. Chris Travis),-,96,1,,,,
97,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,8,3,,,,
98,down,ニッキー・ミナージュ,Starships,59,11,2,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,8,3,,,,
100,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],66,29,3,,,,
