Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Loredana,Nicht verdient,1,1,2,56,2020-05-10,56,2020-05-10
2,up,Kontra K,Namen,7,2,2,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),6,1,10,100,2020-03-01,7,2020-04-26
4,-,Apache 207,Fame,-,2,1,65,2020-05-17,65,2020-05-17
5,down,Shirin David,90-60-111,2,2,2,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,27,,,,
7,-,Haftbefehl,Conan x Xenia,-,7,1,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,27,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,27,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,3,26,,,,
11,-,Kool Savas & MEL,Brechen mich nicht,-,11,1,,,,
12,up,Cro,Easy,16,3,22,,,,
13,-,Apache 207,Roller,-,1,25,87,2019-11-10,75,2019-11-17
14,down,Sido,Bilder im Kopf,11,2,16,,,,
15,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,6,23,,,,
17,-,Jamule,Scheiss drauf,-,17,1,,,,
18,down,Cro,Traum,15,1,25,,,,
19,-,AchsiedlungWest,"Immer Noch (feat. Sabr, Smo & Harys)",-,19,1,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,25,,,,
21,-,Drake,Toosie Slide,-,1,5,65,2020-04-05,2,2020-04-26
22,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,2,79,2020-04-19,1,2020-07-05
23,up,"Capital Bra, Samra & LEA",110,25,1,25,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),17,4,24,,,,
25,down,Cro,Whatever,18,6,23,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,2,20,36,2020-02-16,36,2020-02-16
27,-,Juju,Vermissen (feat. Henning May),-,5,16,,,,
28,down,Skero,Kabinenparty feat. Joyce Muniz,19,4,20,,,,
29,down,Ufo361,Emotions,8,8,2,91,2020-05-03,91,2020-05-03
30,-,Shirin David,Gib Ihm,-,30,2,,,,
31,up,DIE Sirs,Seife (feat. Bruno & Pascal),39,31,4,,,,
32,-,Lil Wayne,Mirror (feat. Bruno Mars),-,32,1,,,,
33,-,Travis Scott,goosebumps,-,6,2,89,2020-04-26,18,2020-05-03
34,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,34,1,65,2020-04-26,1,2020-05-03
35,-,Lil Wayne,Talkin About It,-,35,1,,,,
36,-,CÉLINE,Tränen aus Kajal,-,15,5,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,40,5,6,35,2019-10-06,2,2019-10-13
38,-,Symba,Angels Sippen,-,11,5,,,,
39,-,Dalien Daan,Bleiben und Teilen,-,39,1,,,,
40,-,Eminem,No Love (feat. Lil Wayne),-,40,1,,,,
41,-,Mozzik,Lass mal,-,41,1,,,,
42,up,Hilltop Hoods,I'm Good?,45,42,2,,,,
43,-,Fergie,Big Girls Don't Cry (Personal),-,20,2,,,,
44,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,7,,,,
45,-,Dalien Daan,Ureinwohner,-,45,1,,,,
46,-,Ashanti,Only U (No Intro),-,46,1,,,,
47,down,Dardan & Veysel,VIELE,23,23,2,,,,
48,-,XAVAS,Die Zukunft trägt meinen Namen,-,48,1,,,,
49,-,Seom,Spiegelwelt,-,49,1,,,,
50,-,Jovanotti,Come Musica,-,50,1,,,,
51,down,Travis Scott,SICKO MODE,49,15,2,48,2020-04-26,9,2020-05-03
52,-,Seom,Befreiung,-,52,1,,,,
53,-,Jovanotti,Innamorato,-,53,1,,,,
54,-,Booba,Petite fille,-,54,1,,,,
55,-,Shanzyan,Omg,-,55,1,,,,
56,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,38,1,,,,
57,-,Miss Baas,Bombocloud,-,57,1,,,,
58,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,58,1,,,,
59,-,Fard,MOONWALK,-,59,1,,,,
60,-,Kwam.E & Tom Hengst,Was geht,-,60,1,,,,
61,-,Afrob,Einfach machen (feat. Gentleman),-,61,1,,,,
62,-,Ahmad Amin,Sheytana,-,62,1,,,,
63,-,Comethazine,Solved the Problem,-,63,1,,,,
64,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,18,4,52,2020-04-12,48,2020-04-19
65,-,Alligatoah,Merch,-,36,1,,,,
66,-,StaySolidRocky,Party Girl,-,30,1,86,2020-05-10,14,2020-06-14
67,-,Lemon,Drama Bitch,-,67,1,,,,
68,-,Deichkind,Keine Party,-,68,1,,,,
69,-,Belafonte,Bunga Bunga,-,69,1,,,,
70,-,Arazhul,Rappe nur das Gleiche (feat. LarsOderSo),-,70,1,,,,
71,-,Fatlip,It's a Blur (feat. Redwood),-,71,1,,,,
72,-,Patron,PUSH IT!,-,72,1,,,,
73,-,1800yassine,Wie lange,-,73,1,,,,
74,-,Sierra Kidd,FALTE DIE HÄNDE,-,74,1,,,,
75,-,Drake,Losses,-,75,1,79,2020-05-10,79,2020-05-10
76,-,50 Cent,Candy Shop (feat. Olivia),-,12,1,,,,
77,-,Zensery,La Casa De Papel,-,77,1,,,,
78,-,Chakuza,1 Up,-,78,1,,,,
79,-,Kyle Hoss,Krew,-,79,1,,,,
80,-,Edo Saiya,Aneinander vorbei (feat. Lil Lano),-,80,1,,,,
81,-,Jhony Kaze,Glaube nicht,-,81,1,,,,
82,-,B00sted,Cba,-,82,1,,,,
83,-,Drake,When To Say When,-,83,1,59,2020-05-10,59,2020-05-10
84,-,Milano,ICH WEISS,-,84,1,,,,
85,-,Mire Pasha,Aman Aman,-,85,1,,,,
86,-,Speed Gang,Hit tha Roof,-,86,1,,,,
87,-,Chima Ede,Quarantine Bae,-,87,1,,,,
88,-,Joyner Lucas,Isis (feat. Logic),-,88,1,,,,
89,-,Skinny B,Let Me Just Turn Up,-,89,1,,,,
90,-,T-Low,Red Wine,-,90,1,,,,
91,-,1800yassine,Nie Genug,-,91,1,,,,
92,-,ZaeHD & CEO,Hustle & Flow,-,92,1,,,,
93,-,Rustage,Love (Gaara Rap) [feat. Cg5],-,93,1,,,,
94,-,DJB,I Think I'm Okay (Instrumental),-,94,1,,,,
95,-,Jordy,Visions,-,95,1,,,,
96,-,Fettes Brot & Tocotronic,Nicolette Krebitz wartet,-,96,1,,,,
97,-,Wun Two,Toucan,-,97,1,,,,
98,-,Jordy,A13,-,98,1,,,,
99,-,Viruz,Pump den Shit (feat. B-Tight & Freddy Cool) [Lost Tapez 2015],-,99,1,,,,
100,down,Culcha Candela,Monsta,22,11,24,,,,
