Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Capital Bra,Einsam an der Spitze,10,2,2,,,,
3,-,Matrix Jeru,Dids,-,3,1,,,,
4,-,Loredana & Delara,Checka,-,3,1,,,,
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,47,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,47,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,47,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,42,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,46,,,,
10,up,Cro,Traum,12,1,45,,,,
11,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,11,1,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,45,,,,
13,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,15,,,,
14,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,14,1,,,,
15,down,Cro,Easy,11,3,37,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),14,4,41,,,,
17,up,Capital Bra,Makarov Komplex II,76,17,2,,,,
18,down,Cro,Whatever,16,6,42,,,,
19,down,Culcha Candela,Monsta,18,11,43,,,,
20,up,Sido,Astronaut (Instrumental),20,12,40,,,,
21,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),24,12,38,,,,
22,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,22,1,87,2020-09-27,12,2020-10-04
23,up,Madcon,Glow (Radio Edit),26,8,31,,,,
24,-,Kool Savas & Alies,AMG,-,6,6,,,,
25,down,Sido,Bilder im Kopf,4,2,36,,,,
26,down,Capital Bra & Cro,Frühstück in Paris,8,1,6,,,,
27,-,Bozza,Elbe,-,25,1,,,,
28,-,badmómzjay,Supernova,-,28,1,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,6,37,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,6,29,,,,
31,down,Flo Rida,Whistle,6,2,37,,,,
32,-,MiZeb,Was ihr redet,-,32,1,,,,
33,-,Kontra K,Sie rennt (feat. Ufo361),-,33,1,,,,
34,-,Capital Bra & Loredana,Wenn ich will,-,34,1,,,,
35,down,Skero,Kabinenparty feat. Joyce Muniz,17,4,39,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),25,2,7,80,2020-08-09,1,2020-08-16
37,down,Kool Savas,Titel 10,9,9,2,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),21,6,37,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,31,,,,
40,up,エミネム,The Monster (feat. Rihanna),43,14,31,,,,
41,-,Tyga,Money Mouf (feat. Saweetie & YG),-,41,1,,,,
42,up,Cro,Bye Bye,100,9,21,,,,
43,down,Kontra K,Freunde,15,15,2,,,,
44,-,Young Alpha,Guter Tag,-,44,1,,,,
45,-,Post Malone,Circles,-,1,30,2,2019-10-06,2,2019-10-06
46,-,"Majka, Curtis & Nika",A csúcson túl,-,46,2,,,,
47,down,Capital Bra & Gestört aber GeiL,Gestört aber geil,32,32,2,,,,
48,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,48,1,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,19,79,2020-04-19,1,2020-07-05
50,-,Rimda,Minus I Plus,-,50,1,,,,
51,-,Alligatoah,Wie Zuhause,-,51,1,,,,
52,-,DJ Teddy-O & Kitty Kat,Hey Mister,-,52,1,,,,
53,-,Infamous Mobb,Light a Candle,-,53,1,,,,
54,-,Juicy J,I Ain't Fukin Witcha (feat. Logic),-,54,1,,,,
55,-,Infamous Mobb,Worldwide,-,55,1,,,,
56,-,Haiyti,SWEET,-,56,1,,,,
57,-,Juicy J,Intro,-,57,1,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,42,1,,,,
59,-,Deichkind,Mehr als lebensgefährlich,-,59,1,,,,
60,-,Snap Capone,Pick a Side / Talk Cash,-,60,1,,,,
61,-,Infamous Mobb,Who We Ride For,-,61,1,,,,
62,-,Infamous Mobb,Mobb Niggaz (The Sequel),-,62,1,,,,
63,-,Neneh Cherry,I've Got You Under My Skin (Original Baby Afrika Bambaataa & Booga Bear Mix),-,63,1,,,,
64,-,Gringo & KC Rebell,Happy Birthday,-,64,1,,,,
65,-,Tookie,Money & Smoke,-,65,1,,,,
66,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,15,83,2020-01-26,83,2020-01-26
67,-,Dutchavelli,Only If You New,-,67,1,,,,
68,-,TONY,Weck mich auf,-,68,1,,,,
69,-,Kontra K,Tiefschwarz (feat. Samra),-,1,6,,,,
70,-,RIN,Gamma,-,70,1,,,,
71,-,Rite Hook,The Lesson,-,71,1,,,,
72,-,Gera MX,Qué Chula Mi Ciudad (feat. Celso Piña),-,72,1,,,,
73,-,Everyday Grime & J2s,No Excuse,-,73,1,,,,
74,down,Dardan,Ma Bae,60,37,5,,,,
75,-,Aylo,Wer trägt Schwarz,-,75,1,,,,
76,-,Bad Copy,Prestajem Da Pijem,-,76,1,,,,
77,-,Polo G,Epidemic,-,77,1,87,2020-10-04,87,2020-10-04
78,-,KC Rebell,Rosen,-,78,1,,,,
79,-,Neil Moody,Keine Weißen Nikes,-,79,1,,,,
80,-,Asuti,Homies,-,80,1,,,,
81,-,FOURTY & Santos,MOONLIGHT,-,81,1,,,,
82,-,Romano,Köpenick,-,82,1,,,,
83,-,Myng,Danny Trejo,-,83,1,,,,
84,-,Capo,Cannabe,-,56,2,,,,
85,-,PhööniX,Welcome 2 Vienna (feat. Rekall),-,85,1,,,,
86,-,Pugo,Love Counts (Remix),-,86,1,,,,
87,-,Like Mike & C Natty,Excited,-,87,1,,,,
88,-,Lil' Rubio,Why,-,88,1,,,,
89,-,MoTrip,Standort,-,89,1,,,,
90,-,Gutta100,Crank,-,90,1,,,,
91,-,LIL NIX,Corona Virus,-,91,1,,,,
92,-,Lost Boyz,Renee,-,92,1,,,,
93,-,Lost Boyz,Lifestyles of the Rich and Shameless,-,93,1,,,,
94,-,Kontra K,Für dich geh ich rein,-,94,1,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,15,38,,,,
96,down,Timbaland,Apologize (feat. OneRepublic),45,12,29,,,,
97,down,Namika,Lieblingsmensch,44,7,30,,,,
98,down,Nelly,Just a Dream,46,17,11,,,,
99,-,Eminem,Not Afraid,-,18,17,,,,
100,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,99,12,26,,,,
