Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zuna, Loredana & SRNO",Du bist mein,2,1,2,,,,
2,down,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
3,up,Kontra K,Puste sie weg,3,3,2,,,,
4,-,Shindy,What's Luv,-,3,1,,,,
5,up,Apache 207,Roller,21,1,22,87,2019-11-10,75,2019-11-17
6,down,"Capital Bra, Samra & LEA",110,4,1,21,,,,
7,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
8,-,Farid Bang,Genkidama 7,-,8,1,,,,
9,up,Ufo361,Allein sein,11,9,2,,,,
10,up,Joker Bra & VIZE,Baby,35,1,10,98,2020-02-09,98,2020-02-09
11,up,Powfu,Death Bed (feat. beabadoobee),49,1,5,100,2020-03-01,7,2020-04-26
12,up,CÉLINE,Für Mich,14,12,2,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,22,,,,
14,down,AK Ausserkontrolle & Shindy,Hood,13,13,2,,,,
15,-,CÉLINE,Tränen aus Kajal,-,15,1,,,,
16,up,Tyga & Curtis Roach,Bored in the House,41,16,2,,,,
17,-,Loredana,Angst (feat. Rymez),-,1,4,,,,
18,-,Roddy Ricch,The Box,-,7,9,91,2019-12-08,2,2020-02-16
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,22,,,,
20,-,Fergie,Big Girls Don't Cry (Personal),-,20,1,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,22,,,,
22,-,Samra & Capital Bra,Wieder Lila,-,21,8,,,,
23,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,23,1,,,,
24,-,Katja Krasavice,Sex Tape,-,24,1,,,,
25,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,25,1,,,,
26,-,Dardan & Monet192,H <3 T E L,-,26,1,,,,
27,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,26,1,,,,
28,-,Megan Thee Stallion,Savage,-,9,2,61,2020-03-22,14,2020-04-19
29,-,Tha Alkaholiks,Make Room,-,29,1,,,,
30,-,Skyodi,Marathon,-,30,1,,,,
31,up,Dr Arnett,Politikal Cirkus,55,31,2,,,,
32,-,Lil Peep,Witchblades (feat. Lil Tracy),-,32,1,,,,
33,-,LX & The Cratez,Hotbox,-,6,2,,,,
34,-,Lil Yachty,Wanna Be Us (feat. thegoodperry),-,34,1,,,,
35,-,Blanco,Shippūden,-,35,1,,,,
36,-,BIBIZA,Quarantäne,-,36,1,,,,
37,-,BTS,MIC Drop (Japanese Version),-,37,1,,,,
38,-,IC MOTTA,Slow Mow,-,38,1,,,,
39,-,Mrs. Nina Chartier & Abbude,Nein Nein Nein,-,39,1,,,,
40,-,Vin Jay,Nobody's Help,-,40,1,,,,
41,-,Kianush,Zwölf (feat. KC Rebell),-,41,1,,,,
42,up,Dr Arnett,Prends Conscience,81,42,2,,,,
43,-,Lil Peep,Awful Things,-,43,1,,,,
44,-,Symba,Angels Sippen,-,11,1,,,,
45,-,Nareg,Lose Myself for You,-,45,1,,,,
46,-,Naru & Kwamé,Buzz Lightyeah,-,46,1,,,,
47,-,Eric B. & Rakim,What's On Your Mind (House Party II Rap Theme) [Extended Vocal Version],-,47,1,,,,
48,-,Sleepwalker,Vorsprechtermin (feat. Hamburg City All Stars) [Main Mix],-,48,1,,,,
49,up,Dr Arnett,Hôte De Ce Crime,59,49,2,,,,
50,-,Spicychili,Brauche love (feat. Skeeniboi),-,50,1,,,,
51,up,Dr Arnett,Concrete Jungle,61,51,2,,,,
52,-,Dardan,6AM.........,-,35,4,,,,
53,-,Trill Ryan,She Gon Go,-,53,1,,,,
54,-,Romain,Gift (feat. Felikz),-,54,1,,,,
55,-,Zero 1160,Scheine zählen,-,55,1,,,,
56,-,Onyx,Raze It Up,-,56,1,,,,
57,-,Kitty Kat,Braves Mädchen,-,57,1,,,,
58,-,1800yassine,Beweis Freestyle,-,58,1,,,,
59,-,Dr Arnett,Le Retour Des Superfly,-,59,1,,,,
60,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,60,1,65,2020-03-08,65,2020-03-08
61,-,Soolking,Hayati (feat. MERO),-,61,1,,,,
62,-,Brand Nubian,What the Fuck,-,62,1,,,,
63,-,Lloyd Banks,Hands Up (feat. 50 Cent),-,63,1,,,,
64,-,boyband & Good Charlotte,Death Note,-,64,1,,,,
65,-,Sunny V.,Pas De Transpiration (No Sweat),-,65,1,,,,
66,-,Daniele Terranova & Chakuza,Cut,-,66,1,,,,
67,-,Sean Price,Shake Down (feat. Starang Wondah & Steele),-,67,1,,,,
68,-,Essemm,Próbálom,-,68,1,,,,
69,-,IC MOTTA,Skibidubap,-,69,1,,,,
70,-,TYM,Sharks,-,70,1,,,,
71,-,Stefano Syzer Germanotta,Tusa (Italiano),-,71,1,,,,
72,-,ricefries,Loopzilla (feat. MazeOne & Osive),-,72,1,,,,
73,-,Sanito,Ende der Welt,-,73,1,,,,
74,-,Sev,Map,-,74,1,,,,
75,-,IC MOTTA,Welcome to Paca-Lifornia,-,75,1,,,,
76,-,Aylo,Blender,-,76,1,,,,
77,-,The Seige,Die for You,-,77,1,,,,
78,-,The Game,Cross on Jesus Back (feat. D Smoke),-,78,1,,,,
79,-,IC MOTTA,Meditation,-,79,1,,,,
80,-,M-Squad,"Cypher 4. (feat. Rico, Tkyd, Eckü & Hibrid)",-,80,1,,,,
81,-,Plattenpapzt,Kaiserschnitt (feat. MC Spontan),-,81,1,,,,
82,-,Ascending Kingz,Lmss (feat. LPTHERAPPER),-,82,1,,,,
83,-,BHZ,Flasche Luft,-,83,1,,,,
84,-,King Tee,Advertisement,-,84,1,,,,
85,up,Dr Arnett,Ain't No Love,86,85,2,,,,
86,-,Slumberville,Honolulu,-,86,1,,,,
87,-,tha Supreme,6itch remix,-,87,1,,,,
88,-,Yung Vision & Young Richie Rich,grau,-,88,1,,,,
89,-,Dr Arnett,Harmony,-,89,1,,,,
90,-,Run The Jewels,Don't Get Captured,-,90,1,,,,
91,-,Yung Kafa & Kücük Efendi,Für immer,-,91,1,,,,
92,-,"MAJAN, schmyt & Megaloh",Monoton,-,92,1,,,,
93,down,Sido,Bilder im Kopf,7,2,11,,,,
94,-,Saib,Sao Paulo Sunset,-,94,1,,,,
95,-,MERSHEDEZ,SEARCH ME IN MORGUE,-,95,1,,,,
96,-,Mo$art & Isee Lloyd,Bitte bleib,-,96,1,,,,
97,-,Soraian & Whatley,Out of Lost,-,97,1,,,,
98,-,Shen,Zeichen,-,98,1,,,,
99,-,Onyx,Shut 'Em Down (feat. DMX),-,99,1,,,,
100,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,21,,,,
