Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra,Komm komm,7,1,2,,,,
2,up,Bonez MC,Roadrunner,4,2,2,84,2020-05-31,84,2020-05-31
3,-,SHIRIN DAVID,Hoes Up G's Down,-,3,1,,,,
4,down,Apache 207,Fame,2,2,4,65,2020-05-17,65,2020-05-17
5,-,Daved,Moja Jedina,-,5,1,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,5,79,2020-04-19,1,2020-07-05
7,up,MoTrip,So wie du bist (feat. Lary),34,7,4,,,,
8,-,Shoto,I Try,-,8,1,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),6,1,13,100,2020-03-01,7,2020-04-26
10,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,1,,,,
11,up,Culcha Candela,Monsta,23,11,26,,,,
12,up,Cro,Whatever,20,6,25,,,,
13,down,Apache 207,Roller,9,1,28,87,2019-11-10,75,2019-11-17
14,down,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,25,,,,
16,down,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,30,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,30,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,30,,,,
19,up,Flo Rida,Whistle,95,2,23,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,29,,,,
21,down,Cro,Traum,17,1,28,,,,
22,down,Capital Bra & Loredana,Nicht verdient,5,1,5,56,2020-05-10,56,2020-05-10
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,28,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),19,4,26,,,,
25,down,Skero,Kabinenparty feat. Joyce Muniz,21,4,22,,,,
26,-,KC Rebell & Summer Cem,FLY,-,26,1,,,,
27,up,Sido,Astronaut (Instrumental),87,12,23,,,,
28,down,Sido,Bilder im Kopf,15,2,19,,,,
29,-,MERO,Bogota,-,29,1,,,,
30,up,"Capital Bra, Samra & LEA",110,32,1,28,,,,
31,-,Farid Bang,Genkidama 4,-,31,1,,,,
32,down,Fero47,Anders,30,30,3,,,,
33,-,Gringo & Capital Bra,Bam Bam,-,33,1,,,,
34,-,K'naan,Wavin' Flag,-,27,16,,,,
35,down,Garagen Larrys,Karl Ess von dem Mount Everest,3,3,3,,,,
36,-,Pashanim,Airwaves,-,22,2,,,,
37,up,Mr. Probz,Waves (Robin Schulz Radio Edit),92,15,21,,,,
38,-,Farid Bang,Genkidama 12,-,38,1,,,,
39,up,Drake,Toosie Slide,61,1,8,65,2020-04-05,2,2020-04-26
40,up,Flo Rida,Wild Ones (feat. Sia),97,6,20,,,,
41,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,12,,,,
42,-,Apache 207,Kleine H**e,-,42,3,,,,
43,-,Nirvana Seekerz,Brutus der Hund,-,43,1,,,,
44,-,Max Schmiedl,Cinderella,-,44,2,,,,
45,-,Post Malone,Circles,-,1,27,2,2019-10-06,2,2019-10-06
46,-,1312er,Aliena,-,46,1,,,,
47,-,lxst cxntury,Infinity,-,47,1,,,,
48,-,Elh Kmer,Sarajevo,-,48,1,,,,
49,-,Eminem,Just Don't Give a F**k,-,49,1,,,,
50,-,Travis Scott,goosebumps,-,6,4,89,2020-04-26,18,2020-05-03
51,-,Namika,Lieblingsmensch,-,7,18,,,,
52,-,Samra,BaeBae,-,4,5,,,,
53,-,Jammer,Grime Boy (feat. SBK),-,53,1,,,,
54,-,KALIM & Ufo361,SKRR,-,54,1,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,2,22,36,2020-02-16,36,2020-02-16
56,down,CÉLINE,Tränen aus Kajal,54,15,8,,,,
57,-,Dubzeno,Tick Tack (feat. Minnie Marley),-,57,1,,,,
58,-,MoTrip,Embryo,-,58,1,,,,
59,-,Son of a Preacherman,Auf der Suche,-,59,1,,,,
60,-,MoTrip,Wenn du mich liebst,-,60,1,,,,
61,-,"DAHAB, RAMO & Kilomatik",KEINE GEGNER,-,38,1,,,,
62,-,DMX,Party Up,-,62,1,,,,
63,-,Just Music Beats & Akhenaton,Surprise,-,63,1,,,,
64,-,Fearless Motivation,Go Hunt Your Dream,-,64,1,,,,
65,-,WXVY WRLD,Happiness,-,65,1,,,,
66,-,Tiagz,Float on the Sound (Ey),-,66,1,,,,
67,-,PAMO,Lila Cloud,-,67,1,,,,
68,-,Bonez MC & Raf Camora,Palmen aus Plastik,-,68,1,,,,
69,-,Queen Key,My Way,-,69,1,,,,
70,-,Mastermind,Wave Time 2 (feat. Chip & Nafe Smallz),-,70,1,,,,
71,-,Eminem,I'm Shady,-,71,1,,,,
72,-,Megan Thee Stallion,Savage,-,9,6,61,2020-03-22,14,2020-04-19
73,-,Apache 207,200 km/h,-,5,17,,,,
74,down,257ers,Holz,42,35,5,,,,
75,-,Souls of Mischief,Make Way (feat. A Plus),-,75,1,,,,
76,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,23,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,55,4,,,,
78,-,Sampa the Great,Final Form,-,78,1,,,,
79,-,JAY-Z & Beanie Sigel,This Can't Be Life (feat. Scarface),-,79,1,,,,
80,-,JAY-Z,Intro: A Million and One Questions / Rhyme No More,-,80,1,,,,
81,-,Patricc,Abundance,-,81,1,,,,
82,-,Ferit,Jungs aus dem Ghetto (feat. Müco),-,82,1,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,5,11,84,2020-01-19,12,2020-01-26
84,-,DJ Skandalous,Built for This,-,84,1,,,,
85,-,reezy,SANDMANN,-,73,1,,,,
86,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,12,22,,,,
87,-,Grše,Prvak,-,87,1,,,,
88,-,Madcon,Glow (Radio Edit),-,8,19,,,,
89,-,Snak the Ripper,Blah,-,89,1,,,,
90,-,Jack Harlow,Whats Poppin,-,39,1,76,2020-03-22,37,2020-04-19
91,-,Haveto,La La La,-,91,1,,,,
92,-,Crazy Town,Drowning,-,92,1,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,25,,,,
94,-,YG,One Time Comin',-,94,1,,,,
95,-,Grše,Glas Ulice (Official Audio),-,95,1,,,,
96,-,Grše,Badr Hari (Official Audio),-,96,1,,,,
97,-,Greyboy,Singles Party,-,97,1,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,14,20,,,,
99,-,JAY-Z,Lucky Me,-,99,1,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,17,,,,
