Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Vodka,3,1,2,,,,
2,-,RAF Camora,Guapa,-,2,1,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,101,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,101,,,,
5,up,Flo Rida,Whistle,6,2,81,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,3,97,,,,
7,up,Sido,Bilder im Kopf,8,2,90,,,,
8,down,Cro,Easy,7,3,89,,,,
9,up,Cro,Traum,10,1,96,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,99,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,92,,,,
12,up,Cro,Whatever,13,6,91,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,14,4,87,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,95,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,6,82,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,80,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,92,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,89,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,72,,,,
20,up,エミネム,The Monster (feat. Rihanna),21,14,82,,,,
21,up,Namika,Lieblingsmensch,23,7,76,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),22,12,79,,,,
23,up,Nelly,Just a Dream,24,17,62,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,75,,,,
25,up,Cro,Bye Bye,27,9,65,,,,
26,up,Sido,Schlechtes Vorbild,28,17,68,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),29,21,43,,,,
28,up,Alligatoah,Willst du,31,10,59,,,,
29,up,Sido,Liebe (Instrumental),32,22,57,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,8,52,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,8,47,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,23,57,,,,
33,up,Flo Rida,Low (feat. T-Pain),35,9,53,,,,
34,up,Bausa,Was Du Liebe nennst,38,9,45,,,,
35,up,Marteria,Kids (2 Finger an den Kopf),39,11,40,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,27,44,,,,
37,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),41,9,38,,,,
38,up,Flo Rida,"Turn Around (5,4,3,2,1)",42,11,35,,,,
39,-,Kollegah & Sun Diego,Rotlichtmassaker 2,-,39,1,,,,
40,-,Apache 207,An der Uhr  gedreht,-,40,1,,,,
41,down,Montez & badmómzjay,Mond,9,9,2,,,,
42,-,Dame,Zukunftsmusik,-,42,1,,,,
43,-,ShakaShine,Bishido,-,43,1,,,,
44,-,Kollegah,Zuhälteraura,-,26,3,,,,
45,down,K'naan,Wavin' Flag,43,27,33,,,,
46,-,Cro,Hi Kids,-,16,33,,,,
47,-,Kollegah,Angeberprollrap Deluxe,-,47,1,,,,
48,up,Sido,Astronaut (Instrumental),48,12,92,,,,
49,-,Kollegah,Showtime Fourever,-,29,2,,,,
50,down,JAY-Z,Empire State of Mind (Live),46,33,33,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),34,2,61,36,2020-02-16,36,2020-02-16
52,-,T-Low,Crashen,-,52,4,,,,
53,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,53,1,,,,
54,-,"Fler, Frank White & Bass Sultan Hengzt",STERNKLARE NACHT,-,54,1,,,,
55,-,Post Malone,Circles,-,1,38,2,2019-10-06,2,2019-10-06
56,-,Dame,Deine Hände,-,56,1,,,,
57,-,Moreart,Я буду ебать (feat. IHI),-,57,1,,,,
58,-,Statik Selektah,Ralph Lauren's Closet (Instrumental),-,58,1,,,,
59,-,Broederliefde,Proost,-,59,1,,,,
60,-,Afroman,Because I Got High (Radio Edit),-,60,1,,,,
61,-,1986zig & Kontra K,Keine Pause,-,61,1,,,,
62,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],1,1,3,,,,
63,-,Arvid Häggström,Gospel (Remastered Version),-,63,1,,,,
64,-,Brennan Savage,Look at Me Now,-,64,1,,,,
65,-,Teya Dora & Nikolija,Ulice,-,65,1,,,,
66,-,Statik Selektah,Ralph Laurens Closet (feat. Thirstin Howl the Third & Sean Price),-,66,1,,,,
67,down,Xavier Naidoo,Dieser Weg (Radio Edit),49,35,34,,,,
68,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),94,10,30,,,,
69,-,BOJAN & Samra,RAFFAELO,-,69,1,,,,
70,-,Little Simz,Never Make Promises (Interlude),-,70,1,,,,
71,-,Dardan & Nimo,B.I.B.O.,-,36,1,,,,
72,-,OhGeesy,Secret Service,-,72,1,,,,
73,-,David Cutter Music,Beginning,-,73,1,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,74,1,,,,
75,-,Haftbefehl,Chabos wissen wer der Babo ist,-,75,1,,,,
76,-,C.L. Smooth & Pete Rock,Return of the Mecca,-,76,1,,,,
77,-,Pell,Flight (feat. Dave B.),-,77,1,,,,
78,-,Atmoos,Travis Scott (Instrumental Type Beat Rap) [Instrumental],-,78,1,,,,
79,-,Basta,Кинолента,-,79,1,,,,
80,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),50,50,2,,,,
81,-,Tayc,N'y pense plus,-,68,2,,,,
82,-,Danny 111,Cripwalk 2 (feat. TaiMO),-,82,1,,,,
83,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,83,1,,,,
84,down,Shirin David,Lieben wir,55,4,10,,,,
85,-,Alexander Mack,Young Man,-,85,1,,,,
86,-,Atmoos,Drill 6,-,86,1,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,3,12,,,,
88,-,113,Tonton du bled,-,88,1,,,,
89,down,Kanye West,Stronger,81,24,42,,,,
90,-,RAF Camora & Luciano,2CB,-,1,4,,,,
91,-,V.I.C,A Teen,-,91,1,,,,
92,-,Tom MacDonald,America,-,92,1,,,,
93,down,Eminem,Without Me,61,15,39,,,,
94,up,Mattafix,Big City Life,95,31,31,,,,
95,up,Pitbull,Hotel Room Service,99,11,26,,,,
96,-,Farid Bang,KUCK KUCK,-,59,2,,,,
97,-,21 Savage & Metro Boomin,Runnin [ChopNotSlop Remix],-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),97,24,33,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,12,22,,,,
100,down,MoTrip,So wie du bist (Instrumental),98,30,32,,,,
