Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,3,33,2020-08-23,1,2020-10-11
2,up,Bonez MC,Fuckst mich nur ab,4,2,2,,,,
3,up,DJ Khaled,POPSTAR (feat. Drake),20,3,4,94,2020-07-19,8,2020-09-20
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,45,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,5,80,2020-08-09,1,2020-08-16
6,up,Sido,Bilder im Kopf,7,2,34,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,45,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,45,,,,
9,up,Flo Rida,Whistle,9,2,35,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,44,,,,
11,up,Cro,Easy,12,3,35,,,,
12,up,Cro,Traum,15,1,43,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,43,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),17,4,39,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,19,4,37,,,,
16,up,Sido,Astronaut (Instrumental),25,12,38,,,,
17,up,Culcha Candela,Monsta,21,11,41,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),29,15,36,,,,
19,-,Capital Bra,Berlin lebt immer noch,-,19,1,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),30,6,35,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,5,29,,,,
22,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),100,12,36,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,35,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,27,,,,
25,-,Bonez MC,Papa ist in Hollywood,-,25,1,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,14,29,,,,
27,up,Namika,Lieblingsmensch,31,7,28,,,,
28,-,Bonez MC & Maxwell,Ihr Hobby,-,28,1,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,12,27,,,,
30,-,Nelly,Just a Dream,-,17,9,,,,
31,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,24,,,,
32,-,Cro,Bye Bye,-,9,19,,,,
33,up,AK Ausserkontrolle,A.S.S.N. 10,37,3,14,,,,
34,-,Sido,Schlechtes Vorbild,-,17,21,,,,
35,down,Capital Bra & Cro,Frühstück in Paris,3,1,4,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,13,,,,
37,-,Bonez MC & Jahmiel,Wild Wild West,-,37,1,,,,
38,-,Alligatoah,Willst du,-,10,15,,,,
39,-,Sido,Liebe (Instrumental),-,22,14,,,,
40,up,K'naan,Wavin' Flag,99,27,23,,,,
41,down,Cro,Whatever,24,6,40,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,40,,,,
43,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,14,,,,
44,-,Madcon,Glow (Radio Edit),-,8,29,,,,
45,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,15,,,,
46,-,ニッキー・ミナージュ,Starships,-,11,7,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,9,12,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,12,,,,
49,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,9,,,,
50,-,Marteria,Kids (2 Finger an den Kopf),-,11,9,,,,
51,down,Ufo361 & Sonus030,Games,13,13,2,,,,
52,-,Apache 207,Unterwegs,-,2,5,,,,
53,-,Kendrick Lamar,Sherane a.k.a. Master Splinter’s Daughter,-,53,1,,,,
54,-,LBKING & MICCEL,So wie mich,-,54,1,,,,
55,-,"Capital Bra, Samra & LEA",110,-,1,34,,,,
56,-,Future,Life Is Good (feat. Drake),-,19,5,86,2020-01-12,6,2020-01-19
57,-,Nimo,Remember,-,18,2,,,,
58,-,Big Sean,Lithuania (feat. Travis Scott),-,58,1,89,2020-09-13,89,2020-09-13
59,-,Cap Kendricks,The One,-,59,1,,,,
60,-,JT Music,Time to Operate (feat. Neebs Gaming),-,60,1,,,,
61,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,61,1,,,,
62,-,Die Atzen,Disco Pogo,-,26,11,,,,
63,-,Maple Syrup,Borboletas,-,53,1,,,,
64,-,The Good People & Shar The Analog Bastard,The Feel (feat. Masta Ace),-,64,1,,,,
65,-,Kerosin95,Nie Wieder Gastro,-,65,1,,,,
66,-,KS,1000x,-,66,1,,,,
67,-,Apache 207,Doch in der Nacht,-,39,7,,,,
68,-,Azet & ALBI,Zehnte Etage,-,68,1,,,,
69,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,69,1,,,,
70,-,Kanye West,Good Morning,-,21,1,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,2,61,2020-08-23,8,2020-10-04
72,-,Patwah & MOSA,Rihanna,-,72,1,,,,
73,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),50,50,2,,,,
74,-,Eko Fresh,Ekmek Parasi,-,74,1,,,,
75,-,YONAS,Live It Up,-,75,1,,,,
76,-,Apache 207,Bläulich,-,1,10,75,2020-07-12,75,2020-07-12
77,-,Terror Reid,Krylon (feat. Eliozie),-,77,1,,,,
78,-,Mge & Headlock,Vvs,-,78,1,,,,
79,-,Dexter,Gold,-,79,1,,,,
80,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,55,1,,,,
81,-,TheRealNano,Doppio Uni (feat. Andy The Core),-,81,1,,,,
82,-,Beyoncé,BLACK PARADE,-,78,2,78,2020-06-28,78,2020-06-28
83,-,Kid Ink,Fly 2 Mars (feat. Rory Fresco),-,83,1,,,,
84,-,Marlon Craft,Gang S**t,-,84,1,,,,
85,-,Eminem,Fack,-,85,1,,,,
86,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,7,,,,
87,-,Celo & Abdi,Parallelen (feat. Haftbefehl),-,87,1,,,,
88,-,22Gz,Sniper Gang Freestyle,-,88,1,,,,
89,-,Ali As,Mein Neues,-,89,1,,,,
90,-,Densky9,Food,-,90,1,,,,
91,-,DJ Mitsu The Beats,A Little Piano,-,91,1,,,,
92,-,Abruzzi,Basha,-,92,1,,,,
93,-,White $osa,Hit the Scene (feat. NLE Choppa),-,93,1,,,,
94,-,Sugar MMFK,Mon Cartier,-,94,1,,,,
95,-,Terror Reid,The Otha Side,-,95,1,,,,
96,-,Metzker Viktória & Curtis,Szívemen szárny,-,96,1,,,,
97,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,97,1,,,,
98,-,Kanye West,Stronger,-,24,9,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,8,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,6,,,,
