Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,19,,,,
2,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
3,up,RAF Camora,Zukunft,20,3,2,,,,
4,up,Tesher & Jason Derulo,Jalebi Baby,29,4,3,,,,
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,86,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,90,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,90,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,84,,,,
9,down,Flo Rida,Whistle,7,2,71,,,,
10,down,PASHANIM,Sommergewitter,3,3,5,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,86,,,,
12,down,Cro,Easy,10,3,78,,,,
13,down,Cro,Traum,11,1,85,,,,
14,-,Capital Bra,Die Wahrheit ist kein Hit,-,14,1,,,,
15,down,Sido,Bilder im Kopf,9,2,79,,,,
16,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,88,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),13,4,81,,,,
19,down,Cro,Whatever,14,6,80,,,,
20,down,Skero,Kabinenparty feat. Joyce Muniz,15,4,77,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),16,6,72,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,69,,,,
23,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),19,12,81,,,,
24,-,Loredana & Mozzik,Nese Don,-,24,1,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,78,,,,
26,down,エミネム,The Monster (feat. Rihanna),23,14,71,,,,
27,down,Namika,Lieblingsmensch,25,7,66,,,,
28,-,Farid Bang,ASOZIALER MAROKKANER 5,-,28,1,,,,
29,-,Kollegah,Showtime Fourever,-,29,1,,,,
30,down,Nelly,Just a Dream,26,17,51,,,,
31,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,12,64,,,,
32,up,Alligatoah,Willst du,66,10,49,,,,
33,-,2Pac,Ghetto Gospel,-,31,2,,,,
34,-,The Kid LAROI,WITHOUT YOU,-,1,28,32,2020-12-13,12,2021-02-28
35,up,Masked Wolf,Astronaut In The Ocean,41,1,25,60,2021-02-07,6,2021-04-04
36,down,Timbaland,Apologize (feat. OneRepublic),24,12,68,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,63,,,,
38,down,Cro,Bye Bye,28,9,56,,,,
39,-,Die Fantastischen Vier,Einfach sein,-,39,6,,,,
40,-,Genetikk,KINTSUGI,-,40,1,,,,
41,down,Sido,Schlechtes Vorbild,30,17,58,,,,
42,-,Kool Taj The Gr8,Graffiti Language,-,42,1,,,,
43,-,Bausa,Titel 03,-,5,15,,,,
44,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,44,1,,,,
45,-,50 Cent,In Da Club,-,12,5,,,,
46,-,RAF Camora,Chromosom,-,46,1,,,,
47,-,Jamule,Track 12,-,5,6,,,,
48,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,48,1,,,,
49,-,Vega & Montez,IRGENDJEMAND WIE DU,-,49,1,,,,
50,-,Hucci,Desire (Slowed),-,50,1,,,,
51,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,51,1,,,,
52,-,Johnny Diggson,Nachtschicht,-,52,1,,,,
53,-,Gazal,Oyna (feat. Nike101),-,53,1,,,,
54,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,51,2,,,,
55,-,Ahzumjot,IHEOA (feat. Lance Butters),-,55,1,,,,
56,-,JAY-Z,Versus,-,56,1,,,,
57,-,Edwin,Twenty Twenty,-,57,1,,,,
58,-,DPR LIVE,Awesome!,-,58,1,,,,
59,-,Seom,Quantensprung,-,59,1,,,,
60,-,DPR LIVE,Boom (feat. DPR IAN),-,60,1,,,,
61,-,Beyazz,Kein Wert,-,61,1,,,,
62,-,Midnide,Musik laut,-,62,1,,,,
63,-,DPR LIVE,Summer Tights,-,63,1,,,,
64,-,Yung Vision & Young Lime,Gott,-,64,1,,,,
65,-,DPR LIVE,Venus,-,65,1,,,,
66,-,majin wav & Lil Eyes,I Know,-,66,1,,,,
67,-,Logic,My Way,-,67,1,,,,
68,-,Cheloo,Viral 94 (feat. Daniel Lazăr & DJ Wicked) [Killing The Classics],-,68,1,,,,
69,-,Playboi52,Scooter,-,69,1,,,,
70,-,Playboi52,Hypnotized (feat. Keule),-,70,1,,,,
71,down,Sido,Astronaut (Instrumental),33,12,82,,,,
72,-,"7&Nine, Otaam & Saï T",Let's Talk,-,72,1,,,,
73,-,Playboi52,Nicht relevant,-,73,1,,,,
74,-,Saftboys & Shacke One,NWA,-,74,1,,,,
75,-,Playboi52,Get on my nerves,-,75,1,,,,
76,-,ohbliv,My Heart Can't Take,-,76,1,,,,
77,-,MF Eistee,Seesand,-,77,1,,,,
78,-,Cubbie & headless_DATA,tapedeck,-,78,1,,,,
79,-,TJ_beastboy & dyzzy.earth,SATELLiT,-,79,1,,,,
80,-,SMUV,Solanaceous,-,80,1,,,,
81,-,Data Luv,Fukk the system,-,81,1,,,,
82,-,TEMPZ72,DENK NICH NACH,-,82,1,,,,
83,-,Tom Hengst,Begeistert,-,83,1,,,,
84,-,Data Luv,Party zu Party,-,84,1,,,,
85,-,Teflon030,Nachts,-,85,1,,,,
86,-,Tom Hengst,Graue Tatzen,-,86,1,,,,
87,-,M.O.030,1000 Seiten,-,87,1,,,,
88,-,Classic Der Dicke & Soulmade,Kupferstich (feat. Nick Mitdemkopf & Tom Hengst),-,88,1,,,,
89,-,BlackMo,Be Real (Rap Beat Mix) [Hip Hop Instrumental],-,89,1,,,,
90,-,Laer Xirtam,Kippe,-,90,1,,,,
91,-,Laer Xirtam,Sie Hasst Mich,-,91,1,,,,
92,-,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),-,92,1,,,,
93,-,Farid Bang,HUSTLAA,-,93,1,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,23,48,,,,
95,-,Farid Bang,ASOZIALER MAROKKANER 11,-,95,1,,,,
96,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,8,43,,,,
97,-,Farid Bang,ASOZIALER MAROKKANER 6,-,97,1,,,,
98,-,Pronto,President,-,64,1,,,,
99,down,Flo Rida,Low (feat. T-Pain),39,9,45,,,,
100,up,Bausa,Was Du Liebe nennst,100,9,38,,,,
