Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,159,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,26,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,155,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,168,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,169,,,,
6,up,Coi Leray,Players,64,6,3,,,,
7,down,Sido,Bilder im Kopf,4,2,157,,,,
8,down,Flo Rida,Whistle,7,2,137,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,162,,,,
10,down,Cro,Easy,9,3,154,,,,
11,down,Cro,Traum,10,1,158,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,167,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,158,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,6,144,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,143,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,158,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,155,,,,
18,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,154,,,,
19,up,エミネム,The Monster (feat. Rihanna),19,14,148,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,6,135,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,12,145,,,,
22,down,Namika,Lieblingsmensch,21,7,138,,,,
23,up,Nelly,Just a Dream,23,17,128,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,141,,,,
25,up,Sido,Schlechtes Vorbild,25,17,134,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,23,118,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),26,21,97,,,,
28,down,Sido,Liebe (Instrumental),27,22,121,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,8,109,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),14,2,121,36,2020-02-16,36,2020-02-16
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,8,106,,,,
32,down,Bausa,Was Du Liebe nennst,30,10,96,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,27,104,,,,
34,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),32,9,96,,,,
35,down,Flo Rida,"Turn Around (5,4,3,2,1)",33,11,92,,,,
36,down,Cro,Hi Kids,34,16,94,,,,
37,up,Eminem,Without Me,42,15,100,,,,
38,down,JAY-Z,Empire State of Mind (Live),36,33,85,,,,
39,down,Mattafix,Big City Life,37,31,81,,,,
40,-,Alligatoah,Willst du,-,10,123,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,10,87,,,,
42,down,Pitbull,Hotel Room Service,39,11,72,,,,
43,-,Sorah & Spoke,Coochie Gang,-,43,1,,,,
44,-,Pirate,RS DRILL #5,-,44,1,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),41,24,89,,,,
46,up,MoTrip,So wie du bist (Instrumental),50,30,87,,,,
47,down,Sido,Astronaut (Instrumental),22,12,158,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),40,12,66,,,,
49,down,Plan B,She Said,43,11,86,,,,
50,down,Flo Rida,My House,44,13,78,,,,
51,down,Flo Rida,How I Feel,45,12,78,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,75,,,,
53,-,NMZS,Der Ekelhafte,-,53,1,,,,
54,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,15,,,,
55,-,Kelvyn Colt,Eye4eye,-,55,1,,,,
56,-,ニッキー・ミナージュ,Starships,-,11,73,,,,
57,up,Apache 207,Roller,61,1,71,87,2019-11-10,75,2019-11-17
58,-,Acaz,Ewigkeit,-,58,1,,,,
59,-,Apache 207,200 km/h,-,5,23,,,,
60,-,Dax,The Devil's Calling,-,60,1,,,,
61,-,大支,不滅 (feat. 張懸),-,61,1,,,,
62,-,Murda,Şimșek,-,62,1,,,,
63,-,lilloo,4 Stellen (feat. bird franko),-,63,1,,,,
64,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,64,1,,,,
65,-,Maeckes,Emilia,-,65,1,,,,
66,-,Eminem,Mockingbird,-,1,2,,,,
67,-,Mary J. Blige,Be Without You (Award Performance Version),-,67,1,,,,
68,-,Nina Chuba,Mangos mit Chili,-,20,1,,,,
69,-,Phil Fin,Schaffa,-,69,1,,,,
70,-,AchtVier,100 Bars 2023,-,70,1,,,,
71,-,Libianca,People,-,71,1,,,,
72,-,Acaz,Tagebuch (feat. Joana),-,72,1,,,,
73,-,Skofi & Skyfarmer,Credits,-,73,1,,,,
74,-,PA Sports,150 Bars Infinity,-,74,1,,,,
75,-,Acaz,Mein dunkles Ich,-,75,1,,,,
76,-,Emkal,"J'la connais, Pt. 2",-,76,1,,,,
77,-,P.Tah,Airdrop,-,77,1,,,,
78,-,Birdy Nam Nam,New Steps Breaking Barriers,-,78,1,,,,
79,-,Melay & T-Low,Streit ohne Sinn,-,79,1,,,,
80,-,Sierra Kidd,First of the First,-,80,1,,,,
81,-,Woodie Smalls,Give Me Just (feat. Varnish La Piscine),-,81,1,,,,
82,-,Sierra Kidd,It Gets Dark Before It Gets Sweet,-,82,1,,,,
83,-,Marcelo D2,Eu Tiro e Onda (feat. Shabazz the Disciple),-,83,1,,,,
84,-,Ab-Soul,Hollandaise,-,84,1,,,,
85,-,Sierra Kidd & BEXEY,Too Far,-,85,1,,,,
86,-,UZI,ZOR,-,86,1,,,,
87,-,Wet Bed Gang,Praça Onze,-,87,1,,,,
88,-,Y2,Beast Mode,-,88,1,,,,
89,-,Smoky Mo,BANG BANG (feat. Guf),-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),48,15,51,,,,
91,-,Fellowsoph & Edi Flaneur,(Un)professionell,-,91,1,,,,
92,-,Junior M.A.F.I.A.,Get Money (Radio Edit),-,92,1,,,,
93,down,Eminem,Not Afraid,77,18,83,,,,
94,down,Bushido,Für immer jung (feat. Karel Gott),55,23,64,,,,
95,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],86,54,61,,,,
96,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,15,62,,,,
97,down,Cro,Einmal um die Welt,94,15,59,,,,
98,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],66,45,59,,,,
99,down,Sido,Einer dieser Steine (feat. Mark Forster),51,30,60,,,,
100,down,T.I.,Live Your Life (feat. Rihanna),52,45,56,,,,
