Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,15,1,50,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,191,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,192,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,4,179,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,180,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,6,163,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,166,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,157,,,,
9,up,Namika,Lieblingsmensch,9,7,161,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,8,132,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,8,130,,,,
12,up,Bausa,Was Du Liebe nennst,13,10,112,,,,
13,up,Plan B,She Said,17,11,111,,,,
14,up,Flo Rida,How I Feel,19,12,101,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,99,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,16,92,,,,
17,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,115,,,,
18,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,4,,,,
19,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,174,,,,
20,up,Sido,Tausend Tattoos,24,7,73,,,,
21,-,Cro,Easy,-,3,176,,,,
22,down,Flo Rida,Whistle,2,2,158,,,,
23,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,177,,,,
24,-,Cro,Bye Bye,-,9,143,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,9,130,,,,
26,-,Mackenzy Mackay,London,-,26,1,,,,
27,-,Mosho Maitreya,Wer liebt der leidet nicht (Hip Hop Version),-,27,1,,,,
28,-,Angel Beats,Hier Encore (Trap Version slowed),-,28,1,,,,
29,-,Pitbull,Hotel Room Service,-,11,94,,,,
30,down,Cro,Traum,25,1,179,,,,
31,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,9,121,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,110,,,,
33,down,Flo Rida,My House,18,13,99,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,15,86,,,,
35,down,Cro,Bad Chick,22,16,67,,,,
36,down,Wiz Khalifa,Black and Yellow,26,22,40,,,,
37,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,37,1,,,,
38,-,NLE Choppa,It's Getting Hot,-,38,1,,,,
39,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,27,1,8,,,,
40,-,Mosho Maitreya,Machtkind (Radio Version),-,40,1,,,,
41,-,Soufian & Sott,9mm,-,41,1,,,,
42,-,Cakal,Aşk Olsun,-,42,1,,,,
43,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,30,2,,,,
44,-,Tech N9ne,Things I Like,-,44,1,,,,
45,-,Kollegah,SHINDY VS MICHI,-,45,1,,,,
46,-,Professor Green,Do Ya (feat. Poté & INFAMOUSIZAK) [feat. INFAMOUSIZAK & Poté],-,46,1,,,,
47,-,Mosho Maitreya,budh -aufwachen (Radio Version),-,47,1,,,,
48,-,Tech N9ne,Tell Everyone,-,48,1,,,,
49,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,31,1,,,,
50,-,K'naan,Wavin' Flag,-,27,72,,,,
51,-,Samra & KC Rebell,Platin,-,51,1,,,,
52,-,CÉLINE,Überall,-,52,2,,,,
53,-,Kollegah,FELIX BLUME VS KOLLEGAH,-,53,1,,,,
54,down,Hoodie Allen,All About It (feat. Ed Sheeran),30,16,50,,,,
55,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,52,2,,,,
56,-,Kollegah & Asche,MOHRLOCH VS SAMY,-,56,1,,,,
57,-,Djar One,End of Your Era (Djar One Remix),-,57,1,,,,
58,-,CÉLINE,Tränen aus Kajal,-,15,12,,,,
59,-,Drake & Central Cee,On The Radar Freestyle,-,59,1,,,,
60,-,Mosho Maitreya,Wirklich einfach (Mountain Version),-,60,1,,,,
61,-,T-Low,K TATTOO,-,61,1,,,,
62,-,J Hus,Who Told You (feat. Drake),-,62,1,,,,
63,-,Kollegah & Asche,DIETER UND THOMAS VS KATJA,-,63,1,,,,
64,-,Saweetie,DON'T SAY NOTHIN',-,64,1,,,,
65,-,"Tech N9ne, Kim Dracula & HU$H",W H A T (We're Hungry And Thirsty),-,65,1,,,,
66,-,CAPO,Adieu,-,66,1,,,,
67,-,Belah & Firat,Me Mu,-,67,1,,,,
68,-,Puya & IRAIDA,Opriți planeta,-,68,1,,,,
69,-,Gioacchino Gargano,Paloma Siciliano (feat. Ilenia Bruno),-,69,1,,,,
70,-,Facteur X,Pom Pom Pom,-,70,1,,,,
71,-,T.I.,Dope (feat. Marsha Ambrosius),-,71,1,,,,
72,-,Knucks,From Rome With Love,-,72,1,,,,
73,-,Loredana,BLICKE,-,73,1,,,,
74,-,Lostboi LINO,Taxi aus Berlin,-,74,1,,,,
75,-,KAFVKA,Alle hassen Nazis,-,75,1,,,,
76,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony ]",-,76,1,,,,
77,-,Ez Mil,Up Down (Step & Walk),-,77,1,,,,
78,-,YÅ & Mashkal,Homie (feat. Mo-dee),-,78,1,,,,
79,-,DM 90,Love Face,-,79,1,,,,
80,-,Beogradski Sindikat,Mi smo ta ekipa,-,80,1,,,,
81,-,Sero Produktion Beats,Damar (feat. Sad Soul Beats) [Sad Oriental Hip Hop Beat Mix],-,81,1,,,,
82,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,24,39,,,,
83,down,Casper,Im Ascheregen,35,25,27,,,,
