Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bushido,Dark Knight,4,1,2,,,,
2,up,Doja Cat,Paint The Town Red,29,1,3,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,180,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,197,,,,
5,up,Cro,Easy,5,3,182,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,198,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,183,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,186,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,6,169,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,171,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,163,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,8,138,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,8,136,,,,
14,up,Bausa,Was Du Liebe nennst,17,10,118,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,127,,,,
16,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,121,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,116,,,,
18,up,Pitbull,Hotel Room Service,22,11,100,,,,
19,up,Plan B,She Said,23,11,117,,,,
20,up,Flo Rida,My House,24,13,104,,,,
21,up,Flo Rida,How I Feel,25,12,107,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,105,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,98,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,91,,,,
25,up,Cro,Bad Chick,31,16,69,,,,
26,-,Julien Bam & Money Boy,Ich weiß nicht,-,26,1,,,,
27,-,Flo Rida,Whistle,-,2,160,,,,
28,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),1,1,7,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),7,4,185,,,,
30,-,Casper,echt von unten / zoé freestyle,-,30,1,,,,
31,up,Nina Chuba,Wildberry Lillet,37,1,55,,,,
32,down,Namika,Lieblingsmensch,12,7,167,,,,
33,down,Cro,Bye Bye,13,9,149,,,,
34,down,Flo Rida,Low (feat. T-Pain),15,9,136,,,,
35,-,Cro,Traum,-,1,184,,,,
36,down,Nicki Minaj,Last Time I Saw You,33,33,2,,,,
37,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,4,,,,
38,-,Bonez MC,Telefon ohne Kabel,-,38,1,,,,
39,-,Ski Aggu & $OHO BANI,Theater★,-,39,2,,,,
40,-,Carlashnikova,Schmetterlinge,-,40,1,,,,
41,-,RAF Camora,C.R. (Therapie vor XVRR),-,27,2,,,,
42,-,badmómzjay,Airplanes,-,42,1,,,,
43,-,AYLIVA,Schwarzes Herz 15,-,43,1,,,,
44,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,54,,,,
45,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,36,1,13,,,,
46,-,Nimo,Zeit rennt,-,46,1,,,,
47,-,Kainbeats & Tonion,Light Will Chase It Away,-,47,1,,,,
48,-,Prabh Singh & Jay Trak,9:45,-,48,1,,,,
49,-,"QUASI, Lakmann & Mojow",Say No More,-,49,1,,,,
50,down,Sido,Tausend Tattoos,34,7,79,,,,
51,-,RAF Camora,Finito,-,51,1,,,,
52,-,Robby D. & Dopeman,Dopetalak,-,52,1,,,,
53,-,Marchello,Vruci KAJ,-,53,1,,,,
54,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,30,3,,,,
55,-,RAF Camora,Game,-,55,1,,,,
56,-,DenAk384,Hochzeitssong (Piano Version),-,56,1,,,,
57,-,Joyner Lucas,Seventeen,-,57,1,,,,
58,-,keshi,Onoffonoff,-,58,1,,,,
59,-,Mile,Ping Pong,-,59,1,,,,
60,-,Headie One & Conducta,Ain't It Different (feat. AJ Tracey & Stormzy) [Conducta Remix],-,60,1,,,,
61,-,Sefo & Revart,yarım kalır,-,61,1,,,,
62,-,Antifuchs & TACKA77,1999,-,62,1,,,,
63,-,Arschbulette,Knabberstäbchen Song,-,63,1,,,,
64,-,Desiigner,Zombie Walk (feat. King Savage),-,64,1,,,,
65,-,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,-,65,1,,,,
66,-,DuZiN,Zehner,-,66,1,,,,
67,-,Night Lovell,BAD KID,-,67,1,,,,
68,-,"Lofuu, Shiloh Dynasty & dprk",Love Song (Hesitations) [sped up],-,68,1,,,,
69,-,Texta,"Linzer Torte (feat. Waiszbrohd, CRB & Boomer)",-,69,1,,,,
70,-,"Lofuu, Shiloh Dynasty & dprk",Love Song (Hesitations),-,70,1,,,,
71,-,Auxjack,Flow Downstream,-,71,1,,,,
72,-,Baegel,Probably yet Unfortunately,-,72,1,,,,
73,-,Marin Ivanović-Stoka,Za Grad Koji Imam Rad (feat. Nered),-,73,1,,,,
74,-,jobii & DJ DENZ The Rooster,Mercedes Denz,-,74,1,,,,
75,-,Wiz Khalifa,Black and Yellow,-,22,44,,,,
