Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),35,1,10,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,184,,,,
3,up,Flo Rida,Whistle,3,2,164,,,,
4,up,Cro,Easy,4,3,186,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,202,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),25,4,187,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,187,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,190,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,173,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,175,,,,
11,down,Doja Cat,Paint The Town Red,1,1,7,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,167,,,,
13,down,Cro,Bye Bye,12,9,152,,,,
14,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,140,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,9,131,,,,
16,down,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,125,,,,
17,down,Pitbull,Hotel Room Service,16,11,104,,,,
18,down,Plan B,She Said,17,11,121,,,,
19,down,Flo Rida,My House,18,13,108,,,,
20,down,Flo Rida,How I Feel,19,12,111,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,109,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,16,102,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,15,95,,,,
24,down,Cro,Bad Chick,23,16,73,,,,
25,-,Die Vamummtn,Grün,-,25,1,,,,
26,-,Kool Savas,Was du nicht siehst (feat. ela.),-,26,1,,,,
27,up,Sido,Tausend Tattoos,51,7,81,,,,
28,up,Wiz Khalifa,Black and Yellow,47,22,47,,,,
29,up,Lune & CÉLINE,Komm in meine Arme,39,29,2,,,,
30,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],45,30,6,,,,
31,down,Namika,Lieblingsmensch,29,7,170,,,,
32,up,Hoodie Allen,All About It (feat. Ed Sheeran),46,16,57,,,,
33,-,mt. fujitive & oofoe,lumi,-,33,1,,,,
34,-,Loredana,On Top,-,34,1,,,,
35,-,Mikael,Auf dem Weg,-,35,1,,,,
36,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,5,,,,
37,-,mt. fujitive & oofoe,shorea,-,37,1,,,,
38,-,somai,Montagem Coral,-,38,1,,,,
39,-,bbno$,edamame (feat. Rich Brian),-,14,8,,,,
40,-,YAKARY,capidiss.wav,-,40,1,,,,
41,-,Luciano & RAF Camora,All Night,-,1,8,,,,
42,down,"SIRA, Bausa & badchieff",9 bis 9,27,26,4,,,,
43,-,SMUV & mt. fujitive,Journey,-,43,1,,,,
44,-,Bonez MC,Mein Bett,-,44,1,,,,
45,-,PAMO & ZOKU,Die Zeit,-,45,1,,,,
46,-,4.9.0 Strassen Spieler,Ein kleines Geschenk,-,46,1,,,,
47,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,47,1,,,,
48,-,"Samra, Lacrim & Accaoui",Zanka,-,48,1,,,,
49,-,"Kreiml & Samurai, Fate & Alligatorman",Eins Vierzig,-,49,1,,,,
50,-,Doechii,Pacer,-,50,1,,,,
51,-,Chief Keef & Zaytoven,PS (Pants Sag),-,51,1,,,,
52,-,Schillah,Will mit keinem von euch Freund sein,-,52,1,,,,
53,-,Arlene MC,Cocolo,-,53,1,,,,
54,-,Timbaland & Magoo,Cop That Sh*T (Remix) [feat. Fat Man Scoop],-,54,1,,,,
55,-,Bambägga & Tony Crisp,Leiser,-,55,1,,,,
56,-,"Dancehall Station, Dotta Coppa & Choma",45,-,56,1,,,,
57,-,Meyhem Lauren & DJ Muggs,Murder Rap,-,57,1,,,,
58,-,Costina,Badass,-,58,1,,,,
59,-,Ski Aggu & SIRA,mietfrei,-,36,2,,,,
60,-,Big Bang & Tschernophil,Leyla,-,60,1,,,,
61,-,Alligatoah & Esther Graf,Mit dir schlafen,-,55,3,,,,
62,-,Max B & DJ Drama,Lemonade,-,62,1,,,,
63,-,"French Montana, Harry Fraud & Jadakiss",Bricks & Bags (feat. Benny the Butcher),-,63,1,,,,
64,-,Dr. Dre,Murder Ink (feat. Hittman & Ms. Roq),-,64,1,,,,
65,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,42,,,,
66,up,Casper,Im Ascheregen,71,25,29,,,,
