Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,55,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,60,,,,
4,up,Sido,Bilder im Kopf,4,2,49,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,60,,,,
6,up,Flo Rida,Whistle,8,2,48,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,58,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,60,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,4,54,,,,
10,up,Skero,Kabinenparty feat. Joyce Muniz,12,4,51,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,5,43,,,,
12,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,51,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),26,2,35,36,2020-02-16,36,2020-02-16
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,6,50,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),18,12,42,,,,
16,up,Namika,Lieblingsmensch,19,7,42,,,,
17,up,Nelly,Just a Dream,20,17,24,,,,
18,up,Eminem,Without Me,61,15,14,,,,
19,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,50,12,38,,,,
20,up,Sido,Schlechtes Vorbild,21,17,34,,,,
21,up,Alligatoah,Willst du,22,10,27,,,,
22,up,Sido,Liebe (Instrumental),23,22,25,,,,
23,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,8,23,,,,
24,down,エミネム,The Monster (feat. Rihanna),17,14,44,,,,
25,down,Sido,Astronaut (Instrumental),14,12,53,,,,
26,up,ニッキー・ミナージュ,Starships,27,11,13,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,8,22,,,,
28,up,Flo Rida,Low (feat. T-Pain),28,9,23,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,27,18,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,23,28,,,,
31,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),30,9,14,,,,
32,up,Flo Rida,"Turn Around (5,4,3,2,1)",95,11,14,,,,
33,up,Cro,Hi Kids,84,16,12,,,,
34,-,Kanye West,Stronger,-,24,18,,,,
35,up,Mattafix,Big City Life,35,31,8,,,,
36,up,JAY-Z,Empire State of Mind (Live),65,33,12,,,,
37,down,Xavier Naidoo,Dieser Weg (Radio Edit),36,35,10,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,10,9,,,,
39,up,Pitbull,Hotel Room Service,42,11,8,,,,
40,-,TJ_beastboy,HU5TLE!!! (feat. fliggsy),-,40,1,,,,
41,up,MoTrip,So wie du bist (Instrumental),44,30,10,,,,
42,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,3,59,,,,
44,up,Plan B,She Said,46,11,9,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,8,,,,
46,up,Cro,Easy,47,3,49,,,,
47,up,Flo Rida,How I Feel,48,12,9,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),79,14,10,,,,
49,down,"Bausa, Ufo361 & RIN",Centre Court,15,15,2,,,,
50,up,Flo Rida,My House,78,13,8,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,16,4,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),43,24,10,,,,
53,-,Post Malone,Circles,-,1,33,2,2019-10-06,2,2019-10-06
54,down,Fergie,Big Girls Don't Cry (Personal),52,20,8,,,,
55,up,Bushido,Alles wird gut,83,54,6,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,15,4,,,,
57,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],92,45,4,,,,
58,down,The Black Eyed Peas,Where Is the Love?,55,23,8,,,,
59,up,Sido,Einer dieser Steine (feat. Mark Forster),67,30,4,,,,
60,down,T.I.,Live Your Life (feat. Rihanna),56,45,4,,,,
61,-,$NOT,GOSHA,-,61,1,,,,
62,down,Samra & TOPIC42,Lost,11,4,3,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),96,15,11,,,,
64,-,Kontra K,Letzte Träne,-,64,1,,,,
65,-,Loredana,Rockstar,-,65,1,,,,
66,-,Rick Ross,Money Dance (feat. The-Dream),-,66,1,,,,
67,down,Liont,Das Beste,31,31,4,,,,
68,up,MC Hammer,U Can'T Touch This,97,24,2,,,,
69,-,Sido,Geboren um frei zu sein,-,69,1,,,,
70,-,Drake,War,-,70,1,89,2020-05-03,65,2020-05-10
71,down,Loredana,CASINO ROYAL,68,17,3,,,,
72,-,CJ,Whoopty,-,53,1,51,2020-11-22,8,2021-01-24
73,-,dicht & ergreifend,Ohne uns (Radio Edit),-,73,1,,,,
74,-,LEXIKA,KREIS,-,74,1,,,,
75,-,Eminem,Venom (Music From The Motion Picture),-,75,1,,,,
76,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,3,2,,,,
77,-,Sierra Kidd,money machen,-,77,1,,,,
78,up,エミネム,We Made You (Single Version),94,46,4,,,,
79,down,Jan Delay,Klar,69,24,5,,,,
80,-,paul sablatnig,Müde,-,80,1,,,,
81,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,81,1,,,,
82,down,Desiigner,Panda,58,34,5,,,,
83,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,55,3,,,,
84,-,Kreepa,Oh No (Instrumental),-,84,1,,,,
85,-,ART,Kälte,-,85,1,,,,
86,-,AK 33 & Sil3a,Drysift & Hennessy,-,86,1,,,,
87,-,Nicky Nice,In den Tag,-,87,1,,,,
88,-,AK 33 & SIL3A,Nlp,-,88,1,,,,
89,-,Frank Weiss,F****d Up (feat. Nicky Nice),-,89,1,,,,
90,-,YUNG RVIDER,Disappear,-,90,1,,,,
91,-,YBRE,HERZ (DREAMSESSION Live) [Acoustic Version],-,91,1,,,,
92,down,エミネム,Berzerk,91,49,5,,,,
93,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,56,3,,,,
94,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],81,54,5,,,,
95,down,Sido,Augen auf (feat. Canzonetta Kinderchor),93,63,4,,,,
96,-,Die Firma,Die Eine 2005,-,41,3,,,,
97,down,XAVAS,Schau nicht mehr zurück (Instrumental),71,57,3,,,,
98,down,Culcha Candela,Berlin City Girl (WIR Swiss Single Edit),72,67,3,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),87,62,2,,,,
100,down,Eminem,River (feat. Ed Sheeran),74,43,4,,,,
