Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,126,,,,
2,up,Kontra K,Wieder 2015,13,2,2,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,121,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,135,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,134,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,128,,,,
7,up,Cro,Easy,8,3,120,,,,
8,down,Sido,Bilder im Kopf,5,2,123,,,,
9,up,Cro,Traum,9,1,127,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,133,,,,
11,-,Flo Rida,Whistle,-,2,109,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,12,4,120,,,,
13,up,Luciano,Beautiful Girl,28,1,5,,,,
14,up,Sido,Astronaut (Instrumental),18,12,124,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),68,6,113,,,,
16,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),14,12,124,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,121,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,6,103,,,,
19,down,エミネム,The Monster (feat. Rihanna),17,14,114,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),19,12,111,,,,
21,down,Namika,Lieblingsmensch,20,7,105,,,,
22,up,Nelly,Just a Dream,22,17,94,,,,
23,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,23,12,107,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,109,,,,
25,up,The Beatnuts,Se Acabó Remix (feat. Method Man),67,13,4,,,,
26,down,Cro,Bye Bye,24,9,96,,,,
27,down,Sido,Schlechtes Vorbild,25,17,100,,,,
28,down,Cro,Whatever,11,6,121,,,,
29,up,Alligatoah,Willst du,29,10,90,,,,
30,up,Sido,Liebe (Instrumental),30,22,87,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,8,77,,,,
32,up,Bausa,Was Du Liebe nennst,33,9,65,,,,
33,up,Marteria,Kids (2 Finger an den Kopf),34,11,65,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,23,85,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),21,2,87,36,2020-02-16,36,2020-02-16
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,27,71,,,,
37,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),36,9,62,,,,
38,up,Cro,Hi Kids,38,16,60,,,,
39,up,JAY-Z,Empire State of Mind (Live),50,33,55,,,,
40,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,6,6,2,,,,
41,up,Jack Harlow,First Class,56,1,8,,,,
42,-,Future,Mask Off,-,42,1,,,,
43,up,Domiziana,Ohne Benzin,45,1,2,,,,
44,up,Pitbull,Hotel Room Service,94,11,45,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),40,24,56,,,,
46,down,MoTrip,So wie du bist (Instrumental),41,30,54,,,,
47,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",61,41,2,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,4,124,,,,
49,down,Plan B,She Said,42,11,53,,,,
50,down,Pitbull,I Know You Want Me (Calle Ocho),27,21,67,,,,
51,-,ニッキー・ミナージュ,Starships,-,11,49,,,,
52,down,Flo Rida,Low (feat. T-Pain),32,9,81,,,,
53,down,Flo Rida,My House,46,13,45,,,,
54,down,Flo Rida,How I Feel,47,12,48,,,,
55,down,Flo Rida,"Turn Around (5,4,3,2,1)",37,11,60,,,,
56,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,10,54,,,,
57,-,K'naan,Wavin' Flag,-,27,57,,,,
58,down,Eminem,Without Me,49,15,66,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,12,41,,,,
60,-,Roet The Rapper,Saw It Coming,-,60,1,,,,
61,-,Miksu / Macloud & T-Low,Sehnsucht,-,2,9,,,,
62,-,J. Cole,Change,-,62,1,,,,
63,-,Jan Delay,ALLES GUT,-,63,1,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,73,,,,
65,-,"Kwam.E, Tom Hengst & OG Keemo",HUSTLER,-,65,1,,,,
66,-,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),-,66,1,,,,
67,-,"Chapo102, 102 Boyz & Khrome",WARUM TUT ES SO WEH,-,67,1,,,,
68,-,Ntò,Love Song,-,68,1,,,,
69,-,Apache 207,Fame,-,2,18,65,2020-05-17,65,2020-05-17
70,-,Fler,Oh Boy,-,70,1,,,,
71,-,Nasty C,Stalling,-,71,1,,,,
72,-,Insane Clown Posse,Boogie Woogie Wu,-,72,1,,,,
73,down,Mattafix,Big City Life,52,31,51,,,,
74,-,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,-,74,1,,,,
75,-,"YUNG GRAVITY, TrippythaKid & TRAWP",Watatsumi White Water (Remix),-,75,1,,,,
76,-,Sarkodie,Non Living Thing (feat. Oxlade),-,76,1,,,,
77,-,Fabri Fibra,Propaganda,-,77,1,,,,
78,-,Apollo Brown,It Just Is,-,78,1,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,16,42,,,,
80,-,O'Bros,blessed,-,80,1,,,,
81,-,Mozzy & Shordie Shordie,Tell The Truth,-,81,1,,,,
82,-,Las Guapo,Richest From My City (Freestyle),-,82,1,,,,
83,-,Night Lovell,MARY JANE,-,83,1,,,,
84,-,Gaby,El Meneaito (Panama),-,84,1,,,,
85,-,KEDELA,Futuristic,-,85,1,,,,
86,down,Kanye West,Stronger,77,24,69,,,,
87,-,BLANCO,Nostalgia,-,76,1,,,,
88,-,"Realtalk Records, R.E.A.L & Phuong Dao",Fürchte dich nicht (feat. Copain & Kardo),-,88,1,,,,
89,-,"Realtalk Records, Kardo & E.R.",Hoffnung (feat. Double M),-,89,1,,,,
90,-,Realtalk Records & E.R.,Gospelrelevanz,-,90,1,,,,
91,-,TNMK,Гранули,-,91,1,,,,
92,-,Kevin Cool,Sick,-,92,1,,,,
93,-,Urbs,Happy Days (Instrumental),-,93,1,,,,
94,down,Bushido,Für immer jung (feat. Karel Gott),54,23,32,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,14,45,,,,
96,-,Eminem,Not Afraid,-,18,57,,,,
97,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,34,,,,
98,down,エミネム,Berzerk,53,49,27,,,,
99,-,Cro,Einmal um die Welt,-,15,29,,,,
100,down,Sido,Einer dieser Steine (feat. Mark Forster),59,30,30,,,,
