Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,3,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
3,up,Jan Delay,mucke,19,1,5,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,1,16,32,2020-12-13,12,2021-02-28
5,-,Eminem,Lose Yourself (Soundtrack Version),-,2,50,36,2020-02-16,36,2020-02-16
6,up,Apache 207,Roller,49,1,56,87,2019-11-10,75,2019-11-17
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,76,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,76,,,,
9,down,Cro,Easy,8,3,64,,,,
10,up,Flo Rida,Whistle,24,2,60,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,73,,,,
12,down,Sido,Bilder im Kopf,5,2,65,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,4,70,,,,
14,down,Cro,Traum,9,1,71,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,74,,,,
16,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,39,16,3,,,,
17,down,Cro,Whatever,13,6,68,,,,
18,down,Skero,Kabinenparty feat. Joyce Muniz,14,4,63,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,71,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),33,6,60,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,58,,,,
22,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,67,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,6,66,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,54,,,,
25,up,エミネム,The Monster (feat. Rihanna),26,14,60,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),22,12,58,,,,
27,down,Namika,Lieblingsmensch,25,7,57,,,,
28,down,Nelly,Just a Dream,27,17,40,,,,
29,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,12,53,,,,
30,up,Cro,Bye Bye,30,9,48,,,,
31,up,Sido,Schlechtes Vorbild,32,17,50,,,,
32,up,Alligatoah,Willst du,34,10,43,,,,
33,up,Sido,Liebe (Instrumental),35,22,41,,,,
34,-,AK AUSSERKONTROLLE,Unter dem Radar,-,34,1,,,,
35,down,Sido,Astronaut (Instrumental),18,12,69,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,8,36,,,,
37,down,Flo Rida,Low (feat. T-Pain),36,9,39,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,23,41,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,27,33,,,,
40,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),100,9,30,,,,
41,up,Bausa,Was Du Liebe nennst,45,10,32,,,,
42,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,28,,,,
43,up,ニッキー・ミナージュ,Starships,99,11,22,,,,
44,-,Cro,Hi Kids,-,16,27,,,,
45,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,25,,,,
46,-,Pitbull,Hotel Room Service,-,11,19,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,25,,,,
48,-,MoTrip,So wie du bist (Instrumental),-,30,25,,,,
49,-,JAY-Z,Empire State of Mind (Live),-,33,26,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,36,,,,
51,-,badmómzjay,badmómz.,-,51,1,,,,
52,-,Flo Rida,My House,-,13,22,,,,
53,-,Capital Bra & NGEE,UNTER VERDACHT,-,38,1,,,,
54,-,Post Malone,Circles,-,1,34,2,2019-10-06,2,2019-10-06
55,down,Pitbull,I Know You Want Me (Calle Ocho),42,21,26,,,,
56,-,Eminem,Without Me,-,15,29,,,,
57,-,Mattafix,Big City Life,-,31,23,,,,
58,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,58,1,,,,
59,-,Plan B,She Said,-,11,24,,,,
60,-,Flo Rida,How I Feel,-,12,24,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,19,,,,
62,down,Kanye West,Stronger,44,24,30,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,23,,,,
64,-,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),-,64,1,,,,
65,down,Eminem,Not Afraid,43,18,28,,,,
66,-,Shabaam Sahdeeq,Freedom (feat. Rkitech),-,66,1,,,,
67,-,Azazel,Lucifer,-,67,1,,,,
68,up,MC Bilal,Vorbei,78,68,2,,,,
69,-,エミネム,Berzerk,-,49,13,,,,
70,-,Nura,Niemals Stress mit Bullen,-,70,1,,,,
71,-,MoTrip,Angst (feat. Fabian Römer),-,71,1,,,,
72,-,Mystikal,Shake Ya Ass,-,72,1,,,,
73,-,Nick Vaisman,Косяк,-,73,1,,,,
74,-,Sort,9Milli,-,74,1,,,,
75,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,15,,,,
76,-,Juice,Its Over,-,76,1,,,,
77,-,Foster,Memento Mori,-,77,1,,,,
78,-,Alicia Awa,Raised a G,-,78,1,,,,
79,-,Poison the Innocent,Say You Can Die,-,79,1,,,,
80,-,Calboy,Gang Gang,-,80,1,,,,
81,-,Run-DMC & Jason Nevins,It's Like That,-,37,3,,,,
82,-,Lil Heart,Without You (Remix),-,82,1,,,,
83,-,Lana Scolaro,AK's on My Chain,-,83,1,,,,
84,-,Ufo361 & Data Luv,ANGEKOMMEN,-,84,1,,,,
85,-,Jdot Breezy,Soul Reaper (Bonus Track),-,85,1,,,,
86,-,Tesher,Jalebi Baby,-,18,1,,,,
87,-,IDK & Offset,SHOOT MY SHOT,-,87,1,,,,
88,-,Mois & Maestro,FML 7,-,88,1,,,,
89,-,Mois & Maestro,FML 6,-,89,1,,,,
90,-,Gajs,Er Maks & Trenerka,-,90,1,,,,
91,-,Luhh Tonio,You the One,-,91,1,,,,
92,-,"Lord Black, Littles, Craig G & Kaos",We Break Bread,-,92,1,,,,
93,-,Vibeyard,Dreams,-,93,1,,,,
94,-,K'naan,Wavin' Flag (Live),-,16,1,,,,
95,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,18,,,,
96,-,Cro,Einmal um die Welt,-,15,10,,,,
97,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,16,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,23,19,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,45,13,,,,
100,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,14,,,,
