Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,96,,,,
2,up,Sido,Bilder im Kopf,7,2,91,,,,
3,down,RAF Camora,Guapa,2,2,2,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,102,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,102,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,98,,,,
7,up,Cro,Easy,8,3,90,,,,
8,up,Cro,Traum,9,1,97,,,,
9,up,Flo Rida,Low (feat. T-Pain),33,9,54,,,,
10,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,10,5,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,100,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,93,,,,
13,down,Cro,Whatever,12,6,92,,,,
14,-,NGEE & Capital Bra,Gib ihr Flex,-,14,1,,,,
15,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,88,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,6,83,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,93,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,73,,,,
19,up,エミネム,The Monster (feat. Rihanna),20,14,83,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),22,12,80,,,,
21,up,Nelly,Just a Dream,23,17,63,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,76,,,,
23,up,Cro,Bye Bye,25,9,66,,,,
24,up,Sido,Schlechtes Vorbild,26,17,69,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,90,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),27,21,44,,,,
27,up,Alligatoah,Willst du,28,10,60,,,,
28,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,96,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,81,,,,
30,up,Sido,Astronaut (Instrumental),48,12,93,,,,
31,down,Sido,Liebe (Instrumental),29,22,58,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,8,53,,,,
33,-,Gzuz,Späti,-,33,1,,,,
34,down,Flo Rida,Whistle,5,2,82,,,,
35,-,RAF Camora & Bonez MC,Blaues Licht,-,1,11,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,48,,,,
37,-,The Z,Liebe Hält Kurz,-,37,1,,,,
38,-,Yung Filly,100 Bags Freestyle,-,38,1,,,,
39,down,Bausa,Was Du Liebe nennst,34,10,46,,,,
40,down,Marteria,Kids (2 Finger an den Kopf),35,11,41,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,27,45,,,,
42,down,Namika,Lieblingsmensch,21,7,77,,,,
43,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),37,9,39,,,,
44,-,Kanye West,Good Morning,-,21,5,,,,
45,-,Zuna & Lune,Baby 2.0,-,45,1,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,23,58,,,,
47,down,K'naan,Wavin' Flag,45,27,34,,,,
48,down,Flo Rida,"Turn Around (5,4,3,2,1)",38,11,36,,,,
49,-,2Pac,All Eyez On Me (feat. Syke),-,49,1,,,,
50,-,Playboi Carti,Lame Niggaz,-,50,1,,,,
51,-,Marteria,"Love, Peace & Happiness",-,51,2,,,,
52,-,Elena,Folira (feat. Jala Brat),-,52,1,,,,
53,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,53,1,,,,
54,-,Curtis,Piszkos kölyök,-,54,1,,,,
55,-,Jordan Sandhu,Jyada Jachdi (feat. Gurlej Akhtar),-,55,1,,,,
56,-,Naida Beslagic & Buba Corelli,Premija,-,56,1,,,,
57,-,2Pac,Life Goes On,-,57,1,,,,
58,-,Kenndog,Beethoven,-,58,1,,,,
59,-,88-Keys,Stay Up! (Viagra) [feat. Kanye West],-,59,1,,,,
60,-,Takt32 & Bozza,Regen,-,60,1,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,14,2,,,,
62,-,Angel Haze,The Altar,-,62,1,,,,
63,-,DJ Godfather,Djs Are the New Rockstars Vol. 2 - Live Mashup Mix 8,-,63,1,,,,
64,-,KALIM,TRACK 5,-,60,1,,,,
65,-,Sfera Ebbasta,UHLALA,-,65,1,,,,
66,-,Spike,Zeu,-,50,1,,,,
67,-,Alligatoah,Stay in Touch,-,51,1,,,,
68,-,Maître Gims,Zoum Zoum (feat. Djuna Family),-,68,1,,,,
69,-,Sfera Ebbasta & Feid,Triste,-,69,1,,,,
70,-,Spice 1,My Life (feat. Jayo Felony & Celly Cel),-,70,1,,,,
71,-,Verifiziert,Tschick,-,71,1,,,,
72,-,Problem & Snoop Dogg,Dim My Light,-,72,1,,,,
73,-,MENJU & Ahmad Amin,JIMMY CHOO,-,73,1,,,,
74,up,Kanye West,Stronger,89,24,43,,,,
75,-,Samy Deluxe,EYES WIDE SHUT,-,75,1,,,,
76,-,"Chilz, La Nefera, Sonny Seeza & Levo rimeD",In the Zone Ep1,-,76,1,,,,
77,-,Benny the Butcher,Fly With Me (feat. Conway the Machine),-,77,1,,,,
78,-,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),-,78,1,,,,
79,-,Key Glock,Ambition for Cash,-,13,1,,,,
80,-,Jul,La bandite,-,80,1,,,,
81,-,Mac Miller,Thumbalina,-,81,1,,,,
82,-,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",-,82,1,,,,
83,-,Genjutsu Beats,Cell,-,83,1,,,,
84,-,"Burai, Márió & G.w.M.",Egyszer Élünk,-,84,1,,,,
85,down,Cro,Hi Kids,46,16,34,,,,
86,up,Eminem,Without Me,93,15,40,,,,
87,-,G Perico,I'm in Traffic,-,87,1,,,,
88,-,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,-,88,1,,,,
89,-,Ghazi,Yatim,-,89,1,,,,
90,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,90,1,,,,
91,-,Papi Nugget & Spicy Mayo & Sandjake,Diabla,-,91,1,,,,
92,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,92,1,,,,
93,-,Kent Music,Hablan De Mi (feat. Bleiider The Genius & Samy Musik),-,93,1,,,,
94,-,Capo Plaza,Plaza,-,94,1,,,,
95,-,Viktor Sheen,Deja Vu (feat. Yzomandias),-,95,1,,,,
96,-,Spective,Bridge Valley,-,96,1,,,,
97,-,Cocaine,Focused,-,97,1,,,,
98,-,Eminem,Not Afraid,-,18,42,,,,
99,down,JAY-Z,Empire State of Mind (Live),50,33,34,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),51,2,62,36,2020-02-16,36,2020-02-16
