Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,1,1,2,75,2020-07-12,75,2020-07-12
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
3,-,Kontra K,Tiefschwarz (feat. Samra),-,1,1,,,,
4,-,KC Rebell & Summer Cem,Maximum 6,-,4,1,,,,
5,up,6ix9ine,GOOBA,40,1,10,100,2020-05-10,2,2020-05-17
6,up,6ix9ine & Nicki Minaj,TROLLZ,68,1,5,89,2020-06-14,4,2020-06-21
7,up,Sido,Bilder im Kopf,11,2,25,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,36,,,,
9,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,12,1,4,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,36,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,34,,,,
12,down,Flo Rida,Whistle,8,2,29,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,35,,,,
14,down,Cro,Easy,10,3,29,,,,
15,down,Cro,Traum,13,1,34,,,,
16,-,Juice WRLD & Marshmello,Come & Go,-,16,1,4,2020-07-19,4,2020-07-19
17,-,Ian Jules,Barbie's Song,-,17,1,,,,
18,down,Cro,Whatever,16,6,31,,,,
19,up,Culcha Candela,Monsta,22,11,32,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,31,,,,
21,up,Sido,Astronaut (Instrumental),24,12,29,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),26,15,27,,,,
23,down,Skero,Kabinenparty feat. Joyce Muniz,18,4,28,,,,
24,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,24,1,75,2020-07-19,75,2020-07-19
25,-,TJ_beastboy,LVL UP,-,25,1,,,,
26,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,26,1,,,,
27,down,Apache 207,Fame,23,2,9,65,2020-05-17,65,2020-05-17
28,-,Juice WRLD & Halsey,Life's a Mess,-,28,1,84,2020-07-12,20,2020-07-19
29,-,KS,Wieso,-,29,1,,,,
30,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,36,,,,
31,down,Bonez MC,Big Body Benz,15,2,4,84,2020-06-28,84,2020-06-28
32,-,257ers,Roboterpferd,-,32,1,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),42,4,30,,,,
34,up,Luciano,Nacht zu kurz,65,34,2,,,,
35,-,Teddy_Sick,Take Me Back,-,35,1,,,,
36,down,Bozza & Samra,Unbekannt,19,19,2,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),67,1,19,100,2020-03-01,7,2020-04-26
38,up,Flo Rida,Wild Ones (feat. Sia),39,6,26,,,,
39,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),29,12,27,,,,
40,-,The Future Kingz,3 Vets,-,40,1,,,,
41,-,Flouw,5 Sekunden,-,41,1,,,,
42,-,Ufo361,Emotions,-,8,4,91,2020-05-03,91,2020-05-03
43,-,Pashanim,Airwaves,-,22,6,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,1,,,,
45,down,Apache 207,Roller,20,1,33,87,2019-11-10,75,2019-11-17
46,-,Deno419,Immer noch,-,46,1,,,,
47,-,SL & Kenny Beats,Little Bird,-,47,1,,,,
48,-,Danny Brown,Dirty Laundry,-,48,1,,,,
49,-,Firat,Göz Bebegim,-,25,2,,,,
50,-,Dizraeli,I Freak out (Everything's Fine Remix) [Full Voyage Version] [feat. Orifice Vulgatron],-,50,1,,,,
51,-,Cherno-Belye,"Рэпперы, поднимите руки (feat. Джино)",-,51,1,,,,
52,-,TTR Allstars,"So wie du (feat. Average , Hinterland , Kayo , Texta & Da Staummtisch)",-,52,1,,,,
53,-,"Denny Denero, Wilson53 & Vlado Vady",Dämonen (feat. Raqnos),-,53,1,,,,
54,-,Xvtt,Рабочий Стол,-,54,1,,,,
55,-,Chefboss,2 Sterne,-,55,1,,,,
56,-,YA$ON,Yalan,-,56,1,,,,
57,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,6,,,,
58,-,Maestro,Durch die Nacht,-,58,1,,,,
59,-,Xvtt,Ночь,-,59,1,,,,
60,-,Haiyti,SR&Q,-,60,1,,,,
61,-,OG Diggie,"Good, Bad, Ugly (feat. DAPPAFN) [Street Version]",-,61,1,,,,
62,-,Vursatyl,If These Walls Could Talk (Instrumental),-,62,1,,,,
63,-,Julien Bam,Spring High (feat. Vincent Lee),-,63,1,,,,
64,-,Juice WRLD,Stay High,-,64,1,49,2020-07-19,49,2020-07-19
65,-,Jovanotti,Per Me,-,65,1,,,,
66,-,Eno & Murda,Was machst du,-,66,2,,,,
67,-,Mr_hotspot,My Friends (feat. Team Twin),-,67,1,,,,
68,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,68,1,,,,
69,-,Yung Suessling & lilessay,Save that $hit,-,69,1,,,,
70,-,Pharoahe Monch,Let's Go (feat. Mela Machinko),-,70,1,,,,
71,down,Fard,SINALOA,44,44,2,,,,
72,-,CHAII,Nobody Know,-,64,1,,,,
73,-,Juice WRLD,Anxiety (Intro),-,73,1,,,,
74,-,Kidda,Malli,-,48,1,,,,
75,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,75,2,,,,
76,-,Firat & JAMOO,Vay Vay,-,76,1,,,,
77,-,Apollo Brown & Che Noir,Winter,-,77,1,,,,
78,-,"Touché, Crookers & Barracano",Seba La Pute (feat. Massimo Pericolo) [Remix],-,78,1,,,,
79,-,N3M4,Qanon Wwg1wga Cabal Lockdown Ita,-,79,1,,,,
80,-,Tiagz,My Heart Went Oops,-,80,1,,,,
81,-,Pyt Ny,Whip out the Stick (feat. Young Ant),-,81,1,,,,
82,-,Geeflow,Barış Pınarı,-,82,1,,,,
83,-,Azet & ALBI,Sin City,-,83,1,,,,
84,-,Geeflow,Gemileri Yaktım,-,84,1,,,,
85,-,Ql1x,Heart on Ice (Re-Imagining),-,85,1,,,,
86,-,Veysel,Bronx,-,86,1,,,,
87,-,Geeflow,Lal,-,87,1,,,,
88,-,Blueface,Holy Moly (feat. NLE Choppa),-,88,1,,,,
89,-,Geeflow,Davinçi (feat. Defkhan),-,89,1,,,,
90,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,90,1,,,,
91,-,ZaeHD & CEO,Roscoes,-,91,1,,,,
92,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,92,1,,,,
93,-,Käptn Peng & Die Tentakel von Delphi,Tango im Treibsand,-,93,1,,,,
94,-,Run The Jewels,Don't Get Captured,-,94,1,,,,
95,-,NLE Choppa,Clicc Clacc,-,95,1,,,,
96,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,5,20,,,,
97,-,Ghostemane,D(R)Ead,-,97,1,,,,
98,-,Mystidious Misfitss,Upside Down,-,98,1,,,,
99,-,The Ian Moore,A,-,99,1,,,,
100,down,Madcon,Glow (Radio Edit),25,8,23,,,,
