Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
2,up,Young Cardi,F.I.L,2,1,3,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,24,33,2020-08-23,1,2020-10-11
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,61,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,66,,,,
6,up,Flo Rida,Whistle,9,2,54,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),12,4,60,,,,
8,up,Cro,Easy,58,3,54,,,,
9,up,Cro,Traum,11,1,61,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,64,,,,
11,down,KASIMIR1441,Ohne Dich,3,3,4,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,13,4,57,,,,
13,up,Sido,Bilder im Kopf,26,2,55,,,,
14,-,"Animus, Bushido & Saad",E.G.J.,-,14,1,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,57,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,6,56,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,44,,,,
18,up,エミネム,The Monster (feat. Rihanna),21,14,50,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),22,12,48,,,,
20,up,Namika,Lieblingsmensch,23,7,48,,,,
21,up,Nelly,Just a Dream,24,17,30,,,,
22,up,Sido,Astronaut (Instrumental),28,12,59,,,,
23,up,Cro,Bye Bye,25,9,38,,,,
24,up,Sido,Schlechtes Vorbild,27,17,40,,,,
25,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,33,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),29,21,16,,,,
27,up,Alligatoah,Willst du,30,10,33,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,66,,,,
29,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,64,,,,
30,up,Sido,Liebe (Instrumental),31,22,31,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,29,,,,
32,up,Flo Rida,Low (feat. T-Pain),35,9,29,,,,
33,up,Bausa,Was Du Liebe nennst,36,9,23,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,27,24,,,,
35,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,9,20,,,,
36,up,Flo Rida,"Turn Around (5,4,3,2,1)",41,11,20,,,,
37,up,Cro,Hi Kids,42,16,18,,,,
38,up,Eminem,Without Me,43,15,20,,,,
39,up,JAY-Z,Empire State of Mind (Live),44,33,18,,,,
40,up,Cro,Whatever,62,6,58,,,,
41,up,Mattafix,Big City Life,46,31,14,,,,
42,up,Xavier Naidoo,Dieser Weg (Radio Edit),45,35,16,,,,
43,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,10,15,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),14,2,41,36,2020-02-16,36,2020-02-16
45,down,Ddoubleking & Onin9,Bad Vibes,37,37,2,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),49,24,16,,,,
47,up,MoTrip,So wie du bist (Instrumental),50,30,16,,,,
48,up,Plan B,She Said,51,11,15,,,,
49,up,Flo Rida,How I Feel,53,12,15,,,,
50,-,KAFA CASH,Bad Mommy,-,50,1,,,,
51,-,Cardi B,Up,-,19,1,4,2021-02-14,4,2021-02-14
52,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,52,12,44,,,,
53,up,Die Atzen,Disco Pogo,57,26,26,,,,
54,down,Sääftig,Bayrisch Drip,18,18,3,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,14,16,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),15,6,53,,,,
57,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,49,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,16,10,,,,
59,-,Kanye West,Stronger,-,24,22,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),59,20,14,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,65,,,,
62,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],95,54,11,,,,
63,up,ニッキー・ミナージュ,Starships,82,11,17,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,28,,,,
65,-,Cro,Einmal um die Welt,-,15,5,,,,
66,-,エミネム,Berzerk,-,49,6,,,,
67,-,Flo Rida,My House,-,13,13,,,,
68,down,Marteria,Kids (2 Finger an den Kopf),38,11,23,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,1,14,,,,
70,-,エミネム,Beautiful Pain (feat. Sia),-,39,1,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
72,-,Capital Bra,Einsam an der Spitze,-,2,5,,,,
73,-,Tobe Nwigwe,I NEED YOU TO,-,73,1,,,,
74,down,Pitbull,Hotel Room Service,48,11,14,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),78,12,12,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,13,80,2020-08-09,1,2020-08-16
77,down,Apache 207,Roller,33,1,46,87,2019-11-10,75,2019-11-17
78,-,Travis Scott,HIGHEST IN THE ROOM,-,5,9,35,2019-10-06,2,2019-10-13
79,-,Daved,Tvoje Ime,-,79,1,,,,
80,-,JUNO,Tagelang,-,80,1,,,,
81,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,3,,,,
82,-,Tom MacDonald,Fake Woke,-,82,1,,,,
83,-,CJ,Whoopty,-,53,4,51,2020-11-22,8,2021-01-24
84,up,A2M,I Got Bitches,85,39,4,,,,
85,-,Samra & TOPIC42,Lost,-,4,6,,,,
86,down,Bushido,Alles wird gut,60,54,12,,,,
87,-,Ali471,Regen,-,87,1,,,,
88,-,Eno,Mercedes (Instrumental),-,88,1,,,,
89,-,Yung Bleu,On Cam (feat. Moneybagg Yo),-,89,1,,,,
90,-,C2d,With My Hoe!,-,90,1,,,,
91,-,Tom MacDonald,Cancelled,-,91,1,,,,
92,-,Dr. Vades & Blanco,Ringtone,-,92,1,,,,
93,-,2 Of The Crew,All Day Chill,-,93,1,,,,
94,-,New Breed of Hustlas,B.G. Thang,-,94,1,,,,
95,down,Bushido,Für immer jung (feat. Karel Gott),56,23,9,,,,
96,down,The Black Eyed Peas,Where Is the Love?,63,23,14,,,,
97,down,Sido,Einer dieser Steine (feat. Mark Forster),65,30,9,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),66,45,8,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),91,15,16,,,,
100,down,Jan Delay,Klar,64,24,10,,,,
