Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,203,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,221,,,,
3,up,Flo Rida,Whistle,3,2,185,,,,
4,up,Cro,Easy,4,3,206,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,223,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,206,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,206,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,207,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,193,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,185,,,,
11,up,Cro,Bye Bye,12,9,169,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,161,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,9,157,,,,
14,-,Apache 207,Loser,-,14,1,,,,
15,up,Bausa,Was Du Liebe nennst,16,9,136,,,,
16,up,Pitbull,Hotel Room Service,19,11,122,,,,
17,up,Plan B,She Said,20,11,142,,,,
18,up,Flo Rida,My House,21,13,128,,,,
19,up,Flo Rida,How I Feel,22,12,132,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,123,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,116,,,,
22,up,Cro,Bad Chick,26,16,94,,,,
23,up,Cro,Traum,50,1,204,,,,
24,up,Hoodie Allen,All About It (feat. Ed Sheeran),51,16,76,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,196,,,,
26,up,Jack Harlow,Lovin On Me,31,1,11,,,,
27,-,Alligatoah,Amnesie,-,27,1,,,,
28,-,Adán Cruz & DIJIMM,Puca,-,28,1,,,,
29,-,calm boy,Cyberpunk 2077,-,29,1,,,,
30,-,Chefket & 6euroneunzig,10 von 10,-,30,1,,,,
31,up,Wiz Khalifa,Black and Yellow,57,22,63,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,158,,,,
33,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,9,151,,,,
34,down,Flo Rida,"Turn Around (5,4,3,2,1)",18,11,143,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,130,,,,
36,-,Meek Mill,Times Like This,-,36,1,,,,
37,down,Kanye West & Ty Dolla $ign,Carnival,32,22,3,,,,
38,down,"Sampagne, badchieff & Cro",tempo,33,26,3,,,,
39,-,エミネム,Beautiful Pain (feat. Sia),-,39,2,,,,
40,-,"French Montana, Kanye West & Westside Gunn",Where They At,-,40,1,,,,
41,-,Alligatoah,Narben,-,41,1,,,,
42,-,Glueboys,Randale im Dorf,-,42,1,,,,
43,-,Tiagz,Tacatá (Slowed + Reverb),-,43,1,,,,
44,-,Donna Savage,Rückhand,-,44,1,,,,
45,-,Chilli Vanilli 2,Aus Fehlern Lernst Du (Pastiche/Remix/Mashup),-,45,1,,,,
46,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,138,,,,
47,-,Made & Shabab,Weg Von Hier,-,47,1,,,,
48,-,Marsimoto,WASHINGTON P.C.,-,48,1,,,,
49,-,Flyana Boss,yeaaa,-,49,1,,,,
50,-,Herzog,EHFD,-,50,1,,,,
51,down,Sido,Tausend Tattoos,27,7,100,,,,
52,-,Symba,FREI,-,52,1,,,,
53,-,Made & Kenan,Ronaldinho,-,53,1,,,,
54,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,54,1,,,,
55,-,Marsimoto,GAGA,-,55,1,,,,
56,-,Majka és Curtis,Elvitted a Szívemet,-,56,1,,,,
57,-,CONNY & toksi,"Erstes Mal, letztes Mal",-,57,1,,,,
58,-,G-Mo Skee & Stu Bangas,Work Magic,-,58,1,,,,
59,-,Black Attack,It's a Shame,-,59,1,,,,
60,-,Maurice Conrad,SWAG,-,60,1,,,,
61,-,Kansh,Breathe,-,61,1,,,,
62,-,Black Attack,What's Going On (Radio Rap Edit),-,62,1,,,,
63,-,Swizz Beatz,Money In the Bank,-,63,1,,,,
64,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,55,,,,
65,-,Casper,Im Ascheregen,-,25,41,,,,
66,-,KC Rebell,Bist Du real (feat. Moé),-,27,24,,,,
