Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Movimiento Original,Only You,2,2,7,,,,
3,up,Dread Mar I,Tu sin mi,3,2,17,,,,
4,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",6,4,17,,,,
5,down,Tommy Boysen,El Papi,4,2,17,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,17,,,,
7,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),42,7,2,,,,
8,up,Dread Mar I,Hoja en Blanco,8,4,17,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,17,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,5,17,,,,
11,down,Dread Mar I,Así Fue (En Vivo),10,5,17,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,6,17,,,,
13,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,10,17,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,12,17,,,,
15,up,Dread Mar I,Árbol sin hojas,21,8,17,,,,
16,up,Gondwana,Antonia,17,6,17,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,10,17,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,12,17,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,17,,,,
20,down,Shamanes Crew,Amor De Luto,18,2,17,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,9,17,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,17,17,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,21,17,,,,
24,up,Natiruts,"Sorri, Sou Rei",26,18,17,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),28,16,17,,,,
26,up,Dread Mar I,Nada,27,14,17,,,,
27,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",22,3,17,,,,
28,up,Gondwana,"Verde, Amarillo Y Rojo",40,20,17,,,,
29,down,The Wailers,"Get Up, Stand Up",23,14,17,,,,
30,up,Gondwana,Dulce Amor (Sólo Un Latido),52,26,17,,,,
31,up,Los Cafres,Tus ojos,36,12,17,,,,
32,down,Shamanes Crew,Aroma Tropical,30,11,17,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,24,18,17,,,,
34,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",51,34,17,,,,
35,up,Shamanes Crew,Espartaco,35,9,17,,,,
36,up,Tito El Bambino,"Sol, Playa y Arena",47,3,17,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,24,17,,,,
38,up,UB40,Red Red Wine (Edit),43,13,17,,,,
39,down,Bob Marley & The Wailers,Exodus,31,11,17,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,30,17,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,34,23,17,,,,
42,up,Dread Mar I,Qué Hago Yo,48,24,17,,,,
43,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,27,17,,,,
44,down,The Wailers,I Shot the Sheriff,29,20,17,,,,
45,up,Dixson Waz,Toco Toco To,59,14,10,,,,
46,down,Dread Mar I,Sálvame,45,15,17,,,,
47,down,Cultura Profética,Un Deseo,38,28,17,,,,
48,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),56,39,16,,,,
49,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,12,17,,,,
50,up,Sean Paul,Temperature,58,28,16,,,,
51,down,Shamanes Crew,Se Libre (feat. Movimiento Original),39,18,17,,,,
52,up,Myke Towers,La Playa,55,38,6,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),50,39,14,,,,
54,down,DJ Joe,Te la Tiro Pa Que Bailes,46,35,7,,,,
55,down,Dread Mar I,Laberintos,53,36,17,,,,
56,up,Los Cafres,Casi q' me pierdo,57,50,17,,,,
57,down,Shamanes Crew,Lejos De Ti,44,10,17,,,,
58,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",64,25,17,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,40,17,,,,
60,down,Dread Mar I,Decide Tú,49,35,17,,,,
61,up,Cultura Profética,De Antes,61,45,16,,,,
62,down,Sean Paul & Tove Lo,Calling On Me,33,33,4,,,,
63,up,Tito El Bambino,En la Disco,66,5,17,,,,
64,down,Shamanes Crew,La Crew,60,16,17,,,,
65,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),79,21,15,,,,
66,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),75,5,17,,,,
67,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,54,15,,,,
68,down,Morodo,Babilonia (feat. Souchi),54,40,17,,,,
69,up,Inner Circle,Sweat (A La La La La Long),71,51,16,,,,
70,up,Wisin & Yandel,Pegao,83,5,10,,,,
71,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,11,,,,
72,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),80,52,5,,,,
73,up,Shaggy,Repent,73,46,13,,,,
74,down,Shaggy,Boombastic,68,22,17,,,,
75,-,Los Cafres,Si el Amor Se Cae,-,61,9,,,,
76,down,Cultura Profética,Llevarte Allí,63,56,16,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,70,41,16,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,53,14,,,,
79,down,Quique Neira,Culpable O No,72,58,15,,,,
80,down,Don Omar,Dile,67,19,14,,,,
81,-,SOJA,Not Done Yet,-,70,9,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,56,2,,,,
83,-,Sean Paul & Major Lazer,Tip Pon It,-,66,8,,,,
84,up,Dread Mar I,De lejos,88,65,7,,,,
85,up,Dread Mar I,En el Seno del Amor,91,29,8,,,,
86,-,Koffee,Toast,-,72,6,,,,
87,-,Cultura Profética,Sobrevolando,-,8,14,,,,
88,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,5,,,,
89,up,Los Cafres,Aire,98,61,12,,,,
90,down,Cultura Profética,Sube el Humo,85,70,8,,,,
91,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,65,2,,,,
92,-,Los Cafres,Tus Ojos (Versión 25 Años),-,89,1,,,,
93,-,Matisyahu,King Without a Crown,-,84,4,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,13,,,,
95,-,Gondwana,Reggae Is Coming,-,95,2,,,,
96,-,Gondwana,Aire de Jah,-,71,2,,,,
97,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,97,1,,,,
98,-,Enur,Calabria 2007 (feat. Natasja),-,42,3,,,,
99,-,Shamanes Crew,Linda,-,99,1,,,,
100,down,Drauw alejandro,Tu Detective,96,31,2,,,,
