Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Beele,Loco,2,1,22,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,3,2,39,,,,
4,up,Dread Mar I,Hoja en Blanco,6,4,39,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,39,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,4,39,,,,
7,up,Dread Mar I,Así Fue (En Vivo),13,5,39,,,,
8,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",8,4,39,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,5,39,,,,
10,up,Tommy Boysen,El Papi,12,2,39,,,,
11,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",24,3,39,,,,
12,down,Movimiento Original,Only You,11,2,29,,,,
13,up,Dread Mar I,Árbol sin hojas,19,8,39,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,9,39,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,39,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,12,39,,,,
17,up,J Boog,Let's Do It Again,21,4,17,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,12,39,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,39,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,6,39,,,,
21,up,Shamanes Crew,Amor De Luto,25,2,39,,,,
22,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,9,39,,,,
23,up,Dread Mar I,Nada,26,14,39,,,,
24,up,Dread Mar I,Más Allá de Tus Ojos,28,18,39,,,,
25,down,The Wailers,"Get Up, Stand Up",22,14,39,,,,
26,up,Dixson Waz,Toco Toco To,27,14,32,,,,
27,down,Gondwana,Antonia,16,6,39,,,,
28,down,Bob Marley & The Wailers,Stir It Up,20,17,39,,,,
29,up,Tito El Bambino,"Sol, Playa y Arena",36,3,39,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,23,21,39,,,,
31,up,Jawsh 685,Laxed (Siren Beat),32,14,10,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,37,23,39,,,,
33,down,Bob Marley & The Wailers,Exodus,29,11,39,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,33,24,39,,,,
35,down,Gondwana,"Verde, Amarillo Y Rojo",30,20,39,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,12,39,,,,
37,down,UB40,Red Red Wine (Edit),31,13,39,,,,
38,up,Dread Mar I,Qué Hago Yo,41,24,39,,,,
39,up,Los Pericos,Runaway (feat. The Original Wailers),43,16,39,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,30,39,,,,
41,up,Shamanes Crew,Aroma Tropical,45,11,39,,,,
42,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),47,5,39,,,,
43,up,Los Cafres,Tus ojos,48,12,39,,,,
44,up,Wisin & Yandel,Pegao,74,5,29,,,,
45,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",42,34,39,,,,
46,up,Shamanes Crew,Espartaco,49,9,39,,,,
47,down,Natiruts,"Sorri, Sou Rei",46,18,39,,,,
48,up,Dread Mar I,Laberintos,50,36,39,,,,
49,up,Morodo,Babilonia (feat. Souchi),59,40,37,,,,
50,down,Shamanes Crew,Se Libre (feat. Movimiento Original),40,18,39,,,,
51,down,Conkarah,Banana (feat. Shaggy),38,15,12,,,,
52,down,Shamanes Crew,Lejos De Ti,39,10,39,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],64,27,39,,,,
54,down,Cultura Profética,Un Deseo,51,28,39,,,,
55,up,Shaggy,Boombastic,60,22,38,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",44,44,3,,,,
57,up,Mike Towe,Pensarte,91,42,11,,,,
58,down,Dread Mar I,Sálvame,57,15,39,,,,
59,down,Gondwana,Dulce Amor (Sólo Un Latido),53,26,39,,,,
60,down,Shamanes Crew,La Crew,55,16,39,,,,
61,down,Stailok,Medicinal (feat. Aerstame & Ahd Balam),56,31,4,,,,
62,up,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),90,41,9,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,40,39,,,,
64,up,Los Cafres,Casi q' me pierdo,72,50,39,,,,
65,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),75,39,37,,,,
66,down,Todos Vuelven,Estamos en Guerra,63,47,6,,,,
67,down,Sean Paul,Temperature,54,28,38,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,47,38,,,,
69,down,Tito El Bambino,En la Disco,61,5,38,,,,
70,down,The Wailers,I Shot the Sheriff,58,20,39,,,,
71,up,Cultura Profética,De Antes,78,36,37,,,,
72,up,Cultura Profética,Ritmo Que Pesa,100,52,27,,,,
73,down,Sean Paul & Tove Lo,Calling On Me,71,33,21,,,,
74,down,Dread Mar I,Decide Tú,67,35,39,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,62,41,38,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),66,39,36,,,,
77,down,Inner Circle,Sweat (A La La La La Long),76,51,37,,,,
78,up,SOJA,You and Me (feat. Chris Boomer),80,61,31,,,,
79,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,21,34,,,,
80,-,UB40,Red Red Wine (12'' Version),-,37,10,,,,
81,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,96,24,7,,,,
82,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,68,6,,,,
83,-,Runkus,Victim,-,83,1,,,,
84,-,Ziggy Marley,Sunshine,-,84,1,,,,
85,-,Cultura Profética,Nadie Se Atreve,-,85,3,,,,
86,down,Los Cafres,Aire,82,61,24,,,,
87,up,DJ Joe,Te la Tiro Pa Que Bailes,88,35,28,,,,
88,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,25,34,,,,
89,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),86,35,29,,,,
90,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,90,1,,,,
91,-,UB40,Kingston Town,-,28,24,,,,
92,-,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),-,52,7,,,,
93,-,Shaggy,Repent,-,46,27,,,,
94,-,Cultura Profética,Sobrevolando,-,8,19,,,,
95,up,Cultura Profética,Sube el Humo,98,70,25,,,,
96,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],89,24,19,,,,
97,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,56,1,,,,
98,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,39,14,,,,
99,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,23,,,,
100,-,Gondwana,Alabanza,-,79,5,,,,
