Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,2,1,11,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
3,up,Dread Mar I,Tu sin mi,3,2,68,,,,
4,up,Movimiento Original,Only You,4,2,58,,,,
5,up,Dread Mar I,Hoja en Blanco,6,4,68,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,68,,,,
7,up,Dread Mar I,Así Fue (En Vivo),8,5,68,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,68,,,,
9,up,Beele,Loco,11,1,51,90,2020-05-03,90,2020-05-03
10,up,Tommy Boysen,El Papi,12,2,68,,,,
11,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",13,3,68,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,5,68,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,9,68,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,68,,,,
15,up,Gondwana,Antonia,18,6,68,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,6,68,,,,
17,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",20,4,68,,,,
18,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),25,9,68,,,,
19,up,The Wailers,"Get Up, Stand Up",27,14,68,,,,
20,up,Shamanes Crew,Amor De Luto,21,2,68,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,12,68,,,,
22,up,Bob Marley & The Wailers,Stir It Up,26,17,68,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,12,68,,,,
24,up,Gondwana,"Verde, Amarillo Y Rojo",34,20,68,,,,
25,up,Wisin & Yandel,Pegao,44,5,58,,,,
26,up,Gondwana,Dulce Amor (Sólo Un Latido),53,26,68,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,21,68,,,,
28,up,Bob Marley & The Wailers,Exodus,31,11,68,,,,
29,up,Los Pericos,Runaway (feat. The Original Wailers),39,16,68,,,,
30,down,Dread Mar I,Árbol sin hojas,22,8,68,,,,
31,down,Tito El Bambino,"Sol, Playa y Arena",30,3,68,,,,
32,up,UB40,Red Red Wine (Edit),33,13,68,,,,
33,down,Dread Mar I,Nada,19,14,68,,,,
34,down,The Wailers,I Shot the Sheriff,23,20,67,,,,
35,down,Shamanes Crew,Aroma Tropical,29,11,68,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,12,68,,,,
37,down,Dread Mar I,Más Allá de Tus Ojos,28,18,68,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),43,5,68,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,30,68,,,,
40,up,Shamanes Crew,Espartaco,41,9,68,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,45,23,68,,,,
42,down,Los Cafres,Tus ojos,32,12,68,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,37,24,68,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,10,68,,,,
45,down,Natiruts,"Sorri, Sou Rei",38,18,68,,,,
46,up,Don Omar,Dile,48,19,63,,,,
47,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),46,21,62,,,,
48,down,Shamanes Crew,Se Libre (feat. Movimiento Original),42,18,68,,,,
49,down,Dread Mar I,Qué Hago Yo,40,24,68,,,,
50,up,Shaggy,Boombastic,57,22,67,,,,
51,up,Dread Mar I,Sálvame,52,15,68,,,,
52,up,Cestar Shamanes,Todo Cambió (feat. Stailok),81,18,9,,,,
53,down,Dread Mar I,Laberintos,36,36,68,,,,
54,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",61,34,68,,,,
55,down,Shamanes Crew,La Crew,49,16,67,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),64,39,65,,,,
57,up,UB40,Red Red Wine (12'' Version),75,37,20,,,,
58,up,Morodo,Babilonia (feat. Souchi),65,40,66,,,,
59,down,J Boog,Let's Do It Again,56,4,46,,,,
60,up,Shaggy,Repent,68,46,54,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,60,45,,,,
62,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,66,24,33,,,,
63,down,Sean Paul,Temperature,54,28,67,,,,
64,down,Tito El Bambino,En la Disco,63,5,67,,,,
65,-,Shamanes Crew,Sin Barreras (feat. Morodo),-,65,11,,,,
66,down,Los Cafres,Casi q' me pierdo,58,50,67,,,,
67,down,Cultura Profética,Un Deseo,51,28,68,,,,
68,-,Dread Mar I,Mi Amor,-,40,41,,,,
69,down,Inner Circle,Sweat (A La La La La Long),60,51,63,,,,
70,up,Dread Mar I,Decide Tú,70,35,67,,,,
71,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,24,18,,,,
72,down,Cultura Profética,Ilegal,67,7,5,,,,
73,-,Tito El Bambino,El Tra,-,16,5,,,,
74,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),74,63,25,,,,
75,down,Wisin & Yandel,Yo Te Quiero,72,19,17,,,,
76,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,58,1,,,,
77,down,Shamanes Crew,Lejos De Ti,47,10,68,,,,
78,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),71,39,66,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,97,56,39,,,,
80,-,Dekko,Lista de Espera,-,80,1,,,,
81,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,81,3,,,,
82,-,Cultura Profética,De Antes,-,36,62,,,,
83,-,Shamanes Crew,Prende,-,83,1,,,,
84,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),98,52,51,,,,
85,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,70,2,,,,
86,-,SOJA,Everything Changes,-,62,1,,,,
87,-,Dread Mar I,Todo Lo Que Se Fue,-,77,5,,,,
88,-,Los Cafres,Si el Amor Se Cae,-,61,26,,,,
89,-,Cultura Profética,Sube el Humo,-,70,33,,,,
90,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,53,19,,,,
91,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,76,4,,,,
92,down,Zona Ganjah,Vibra Positiva,62,59,6,,,,
93,down,Dixson Waz,Toco Toco To,85,14,61,,,,
94,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,94,1,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,89,1,,,,
96,-,Koffee,Toast,-,72,16,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,57,12,,,,
98,-,Shamanes Crew,Marihuana,-,43,30,,,,
99,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],78,27,68,,,,
100,-,Dread Mar I,De lejos,-,65,14,,,,
