Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
3,up,Dread Mar I,Tu sin mi,3,2,69,,,,
4,up,Movimiento Original,Only You,4,2,59,,,,
5,up,Dread Mar I,Hoja en Blanco,5,4,69,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,69,,,,
7,up,Dread Mar I,Así Fue (En Vivo),7,5,69,,,,
8,up,Beele,Loco,9,1,52,90,2020-05-03,90,2020-05-03
9,down,Bob Marley & The Wailers,Is This Love,8,4,69,,,,
10,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",11,3,69,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,5,69,,,,
12,up,Gondwana,Antonia,15,6,69,,,,
13,down,Tommy Boysen,El Papi,10,2,69,,,,
14,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",17,4,69,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,6,69,,,,
16,up,Shamanes Crew,Amor De Luto,20,2,69,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,9,69,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,69,,,,
19,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,12,69,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,69,,,,
21,up,Tito El Bambino,"Sol, Playa y Arena",31,3,69,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,12,69,,,,
23,up,Dread Mar I,Árbol sin hojas,30,8,69,,,,
24,up,UB40,Red Red Wine (Edit),32,13,69,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,69,,,,
26,up,Cestar Shamanes,Todo Cambió (feat. Stailok),52,18,10,,,,
27,up,Los Cafres,Tus ojos,42,12,69,,,,
28,down,Wisin & Yandel,Pegao,25,5,59,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,37,18,69,,,,
30,down,The Wailers,"Get Up, Stand Up",19,14,69,,,,
31,down,Los Pericos,Runaway (feat. The Original Wailers),29,16,69,,,,
32,down,Bob Marley & The Wailers,Stir It Up,22,17,69,,,,
33,up,Dread Mar I,Nada,33,14,69,,,,
34,down,Gondwana,"Verde, Amarillo Y Rojo",24,20,69,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,27,21,69,,,,
36,up,Natiruts,"Sorri, Sou Rei",45,18,69,,,,
37,up,Dread Mar I,Qué Hago Yo,49,24,69,,,,
38,down,Gondwana,Dulce Amor (Sólo Un Latido),26,26,69,,,,
39,up,Shamanes Crew,Lejos De Ti,77,10,69,,,,
40,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",54,34,69,,,,
41,down,The Wailers,I Shot the Sheriff,34,20,68,,,,
42,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,5,69,,,,
43,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),47,21,63,,,,
44,up,Shamanes Crew,La Crew,55,16,68,,,,
45,up,Shaggy,Boombastic,50,22,68,,,,
46,down,Shamanes Crew,Aroma Tropical,35,11,69,,,,
47,down,Bob Marley & The Wailers,Exodus,28,11,69,,,,
48,down,Shamanes Crew,Espartaco,40,9,69,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,41,23,69,,,,
50,down,Don Omar,Dile,46,19,64,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,43,24,69,,,,
52,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,41,38,,,,
53,down,Dread Mar I,Sálvame,51,15,69,,,,
54,up,J Boog,Let's Do It Again,59,4,47,,,,
55,down,Dread Mar I,Laberintos,53,36,69,,,,
56,down,Shamanes Crew,Se Libre (feat. Movimiento Original),48,18,69,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,10,69,,,,
58,up,Morodo,Babilonia (feat. Souchi),58,40,67,,,,
59,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,30,69,,,,
60,up,Cultura Profética,Un Deseo,67,28,69,,,,
61,up,Tito El Bambino,En la Disco,64,5,68,,,,
62,up,Dixson Waz,Toco Toco To,93,14,62,,,,
63,up,Cultura Profética,Ilegal,72,7,6,,,,
64,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),74,63,26,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),56,39,66,,,,
66,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],99,27,69,,,,
67,down,Sean Paul,Temperature,63,28,68,,,,
68,up,Dread Mar I,Decide Tú,70,35,68,,,,
69,down,Shaggy,Repent,60,46,55,,,,
70,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,62,24,34,,,,
71,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),78,39,67,,,,
72,up,Shamanes Crew,Marihuana,98,43,31,,,,
73,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,39,22,,,,
74,down,Los Cafres,Casi q' me pierdo,66,50,68,,,,
75,-,Cultura Profética,Baja la Tensión,-,26,3,,,,
76,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,35,55,,,,
77,-,Bob Marley & The Wailers,Jamming,-,37,4,,,,
78,-,Big Yamo & Jhon el Legendario,Noche en la Playa,-,78,1,,,,
79,-,DJ Tona & Kareem the Press,Culo Árabe,-,79,2,,,,
80,down,Tito El Bambino,El Tra,73,16,6,,,,
81,-,Emcigah & AK420,Tu Sabes,-,81,1,,,,
82,-,Los Cafres,Bastará,-,54,45,,,,
83,-,UB40,Kingston Town,-,28,41,,,,
84,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,25,57,,,,
85,-,Musicologo y Menes,Igual Que Ayer (feat. Dy),-,85,1,,,,
86,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,39,8,,,,
87,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],90,53,20,,,,
88,-,Gondwana,Aire de Jah,-,71,16,,,,
89,down,Cultura Profética,De Antes,82,36,63,,,,
90,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,37,,,,
91,down,Wisin & Yandel,Yo Te Quiero,75,19,18,,,,
92,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),84,52,52,,,,
93,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,87,7,,,,
94,-,Zimbabwe,Loco de Atar,-,94,1,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,41,65,,,,
96,-,Shamanes Crew,Se Ve Sola,-,96,1,,,,
97,up,Johnny Nash,I Can See Clearly Now,97,57,13,,,,
98,-,Cultura Profética,"Saca, Prende y Sorprende",-,28,3,,,,
99,-,Morodo,Divina Ciencia (feat. Dahani),-,84,7,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,61,23,,,,
