Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,7,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,24,,,,
3,up,Dread Mar I,Tu sin mi,3,2,24,,,,
4,up,Movimiento Original,Only You,4,2,14,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,24,,,,
6,up,Dread Mar I,Hoja en Blanco,8,4,24,,,,
7,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",7,4,24,,,,
8,down,Tommy Boysen,El Papi,6,2,24,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,24,,,,
10,up,Dread Mar I,Así Fue (En Vivo),12,5,24,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,5,24,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,6,24,,,,
13,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",25,3,24,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,10,24,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,12,24,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,9,24,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,10,24,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,17,24,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,12,24,,,,
20,up,Dread Mar I,Árbol sin hojas,20,8,24,,,,
21,up,Gondwana,Antonia,24,6,24,,,,
22,up,Shamanes Crew,Amor De Luto,22,2,24,,,,
23,up,Dread Mar I,Nada,27,14,24,,,,
24,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,9,24,,,,
25,up,J Boog,Let's Do It Again,77,4,2,,,,
26,up,UB40,Red Red Wine (Edit),33,13,24,,,,
27,down,The Wailers,"Get Up, Stand Up",18,14,24,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,21,21,24,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,26,18,24,,,,
30,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,46,12,24,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,23,23,24,,,,
32,down,Bob Marley & The Wailers,Exodus,28,11,24,,,,
33,up,Dread Mar I,Qué Hago Yo,34,24,24,,,,
34,up,Natiruts,"Sorri, Sou Rei",40,18,24,,,,
35,up,DJ Joe,Te la Tiro Pa Que Bailes,59,35,14,,,,
36,up,The Wailers,I Shot the Sheriff,41,20,24,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,36,24,24,,,,
38,down,Shamanes Crew,Espartaco,35,9,24,,,,
39,down,Los Pericos,Runaway (feat. The Original Wailers),37,16,24,,,,
40,up,Dread Mar I,Laberintos,70,36,24,,,,
41,up,Dread Mar I,Sálvame,48,15,24,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",38,20,24,,,,
43,down,Los Cafres,Tus ojos,31,12,24,,,,
44,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,30,24,,,,
45,down,Shamanes Crew,Se Libre (feat. Movimiento Original),32,18,24,,,,
46,down,Cultura Profética,Un Deseo,43,28,24,,,,
47,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),61,5,24,,,,
48,up,Gondwana,Dulce Amor (Sólo Un Latido),53,26,24,,,,
49,up,Tito El Bambino,"Sol, Playa y Arena",58,3,24,,,,
50,down,Shamanes Crew,Aroma Tropical,45,11,24,,,,
51,-,Don Omar,Dile,-,19,20,,,,
52,down,Dixson Waz,Toco Toco To,42,14,17,,,,
53,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",50,34,24,,,,
54,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,27,24,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,49,41,23,,,,
56,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),68,39,22,,,,
57,up,Sean Paul,Temperature,76,28,23,,,,
58,down,Tito El Bambino,En la Disco,47,5,24,,,,
59,down,Morodo,Babilonia (feat. Souchi),51,40,24,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,40,24,,,,
61,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],67,53,4,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,47,23,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),57,39,21,,,,
64,down,Cultura Profética,De Antes,56,36,23,,,,
65,down,Shamanes Crew,Lejos De Ti,39,10,24,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,66,13,,,,
67,down,Shamanes Crew,La Crew,54,16,24,,,,
68,down,Dread Mar I,Decide Tú,64,35,24,,,,
69,up,Wisin & Yandel,Pegao,98,5,15,,,,
70,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),69,53,21,,,,
71,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),79,35,18,,,,
72,up,Quique Neira,Culpable O No,78,58,20,,,,
73,up,Dread Mar I,Mi Amor,88,40,12,,,,
74,down,Los Cafres,Casi q' me pierdo,60,50,24,,,,
75,down,Shaggy,Boombastic,71,22,23,,,,
76,-,Cultura Profética,Ritmo Que Pesa,-,52,17,,,,
77,down,Enur,Calabria 2007 (feat. Natasja),55,42,9,,,,
78,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),92,21,22,,,,
79,-,Los Cafres,Aire,-,61,16,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,60,17,,,,
81,-,Los Cafres,Si el Amor Se Cae,-,61,13,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,22,18,,,,
83,down,Cultura Profética,Sube el Humo,74,70,15,,,,
84,-,Bubaseta,El Orgullo (feat. Santa Fe Klan & Subwoffer),-,84,1,,,,
85,-,Kevin Lyttle,Turn Me On,-,79,1,,,,
86,down,Green Valley,Si No Te Tengo,82,81,3,,,,
87,-,Gondwana,Sentimiento Original (Radio Edit),-,72,16,,,,
88,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",94,54,20,,,,
89,-,Shamanes Crew,Marihuana,-,43,10,,,,
90,-,Los Cafres,Bastará,-,54,17,,,,
91,-,Los Cafres,Momento,-,71,2,,,,
92,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,85,70,13,,,,
93,up,Bob Marley & The Wailers,Concrete Jungle,99,56,7,,,,
94,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),72,52,12,,,,
95,-,Shaggy,Repent,-,46,19,,,,
96,down,Inner Circle,Sweat (A La La La La Long),63,51,23,,,,
97,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,82,3,,,,
98,-,SOJA,You and Me (feat. Chris Boomer),-,61,20,,,,
99,-,UB40,Kingston Town,-,28,15,,,,
100,down,Cultura Profética,Llevarte Allí,75,56,22,,,,
