Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balbi El Chamako & Jere Klein,Ese Corte,1,1,8,,,,
2,up,AKRIILA & Kidd Voodoo,arreglo floral,3,1,7,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,10,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,228,,,,
5,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),6,5,228,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,228,,,,
7,up,Dread Mar I,Tu sin mi,8,2,228,,,,
8,up,Wisin & Yandel,Pegao,9,5,218,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,228,,,,
10,up,Tony Dize,Quizas,14,7,136,,,,
11,down,"Kali Uchis, El Alfa & JT",Muñekita,10,1,33,,,,
12,down,Bayriton & Jairo Vera,Si Tú Quieres,11,1,158,,,,
13,up,AKRIILA,nunca es lo mismo y.y,18,9,13,,,,
14,down,Shamanes Crew,Amor De Luto,12,2,228,,,,
15,down,Movimiento Original,Only You,13,2,218,,,,
16,down,Gondwana,Antonia,15,6,228,,,,
17,up,Dread Mar I,Árbol sin hojas,19,8,228,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,5,228,,,,
19,-,filtragvspi,Coa Xorete (feat. Lucky Brownn),-,19,1,,,,
20,up,Dread Mar I,Sálvame,27,15,228,,,,
21,up,Cultura Profética,Ilegal,21,7,152,,,,
22,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,228,,,,
23,up,Dread Mar I,Hoja en Blanco,23,4,206,,,,
24,up,Los Cafres,Tus ojos,25,12,227,,,,
25,down,The Wailers,I Shot the Sheriff,22,20,213,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,20,97,,,,
27,up,Shamanes Crew,Espartaco,31,9,228,,,,
28,down,The Wailers,"Get Up, Stand Up",26,14,228,,,,
29,down,Dread Mar I,Así Fue (En Vivo),28,5,206,,,,
30,up,Dread Mar I,Más Allá de Tus Ojos,33,18,228,,,,
31,up,Cultura Profética,La Complicidad,32,12,87,,,,
32,down,Los Pericos,Runaway (feat. The Original Wailers),29,16,227,,,,
33,up,Dread Mar I,Nada,43,12,163,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,34,36,,,,
35,up,Shamanes Crew,La Crew,35,16,226,,,,
36,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),36,21,216,,,,
37,down,Wisin & Yandel,Yo Te Quiero,34,19,136,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,30,9,228,,,,
39,down,Shamanes Crew,Aroma Tropical,38,11,228,,,,
40,up,filtragvspi,Encima De Mi (feat. jere kleinn & lucky broown),45,40,3,,,,
41,down,Shamanes Crew,Lejos De Ti,40,10,227,,,,
42,up,Bob Marley & The Wailers,Stir It Up,48,17,226,,,,
43,up,Gondwana,Dulce Amor (Sólo Un Latido),49,26,224,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,50,24,227,,,,
45,up,UB40,Red Red Wine (Edit),46,13,228,,,,
46,down,Bob Marley & The Wailers,Jamming,44,36,86,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,6,228,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,39,23,211,,,,
49,down,Dread Mar I,Qué Hago Yo,47,24,167,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,41,31,77,,,,
51,up,Beele,Loco,53,1,211,90,2020-05-03,90,2020-05-03
52,down,Gondwana,"Verde, Amarillo Y Rojo",51,20,228,,,,
53,up,Endo,Cuando Estes Sola,65,37,9,,,,
54,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,57,1,171,,,,
55,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),54,39,51,,,,
56,up,Shamanes Crew,Se Libre (feat. Movimiento Original),59,18,228,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,52,21,228,,,,
58,up,Dread Mar I,Decide Tú,58,35,202,,,,
59,up,Cultura Profética,Rimas Pa' Seducir,62,15,133,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,56,51,54,,,,
61,up,Shaggy,Boombastic,61,22,226,,,,
62,down,UB40,Kingston Town,60,28,172,,,,
63,up,Cultura Profética,Baja la Tensión,72,26,142,,,,
64,up,Dread Mar I,Laberintos,78,36,160,,,,
65,up,Inner Circle,Sweat (A La La La La Long),83,51,152,,,,
66,up,Bob Marley & The Wailers,"Jamming (7"" Version)",70,39,88,,,,
67,down,Cultura Profética,De Antes,66,35,180,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,40,112,,,,
69,up,Inner Circle,"Bad Boys (From ""Cops"")",77,63,14,,,,
70,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",95,15,66,,,,
71,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,69,27,133,,,,
72,up,Shaggy,Repent,84,46,185,,,,
73,-,Cultura Profética,Para Estar,-,34,133,,,,
74,-,Tommy Boysen,El Papi,-,2,133,,,,
75,down,Dread Mar I,Mi Amor,73,40,160,,,,
76,down,Dread Mar I,Días de Sol Nublados,74,39,8,,,,
77,down,Natiruts,"Sorri, Sou Rei",68,18,220,,,,
78,down,Dave Bolaño,Me Levanté,67,19,91,,,,
79,up,Cestar Shamanes,Todo Cambió (feat. Stailok),79,18,168,,,,
80,up,Shamanes Crew,Marihuana,87,43,134,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,30,166,,,,
82,down,Los Cafres,Aire,76,61,146,,,,
83,up,Jey One,Onana,93,18,38,,,,
84,down,Edward WAY,Aprovecha,81,20,78,,,,
85,down,Bob Marley & The Wailers,Forever Loving Jah,63,48,27,,,,
86,down,Bob Marley & The Wailers,Redemption Song,55,12,209,,,,
87,down,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),82,41,82,,,,
88,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),96,35,181,,,,
89,down,Los Cafres,Bastará,85,54,158,,,,
90,-,Dr. Alban,It's My Life,-,73,55,,,,
91,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",88,25,100,,,,
92,down,Dread Mar I,Nadie Dijo,90,59,14,,,,
93,up,Bob Marley & The Wailers,Concrete Jungle,94,56,62,,,,
94,-,Rawayana & Jambene,Caney,-,45,8,,,,
95,up,Cultura Profética,Un Deseo,99,28,208,,,,
96,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",71,34,189,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,80,41,91,,,,
98,-,Stailok,Magic,-,17,93,,,,
99,down,Dread Mar I,Nada (En Vivo),86,41,92,,,,
100,-,UB40,Higher Ground,-,86,13,,,,
