Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,208,,,,
3,up,snakio21,"Ropa Combina (feat. Snakio21, Amkise)",4,3,4,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,208,,,,
5,up,Dread Mar I,Tu sin mi,5,2,208,,,,
6,up,Tito El Bambino,"Sol, Playa y Arena",13,3,208,,,,
7,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),8,5,208,,,,
8,down,Bayriton & Jairo Vera,Si Tú Quieres,6,1,138,,,,
9,up,Wisin & Yandel,Pegao,9,5,198,,,,
10,down,Shamanes Crew,Amor De Luto,7,2,208,,,,
11,down,Movimiento Original,Only You,10,2,198,,,,
12,up,Gondwana,Antonia,12,6,208,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,208,,,,
14,up,snakio21,Fkfkgkriltrachile21 (feat. Luxuria),26,14,5,,,,
15,down,Dread Mar I,Árbol sin hojas,14,8,208,,,,
16,down,Los Cafres,Tus ojos,15,12,207,,,,
17,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,9,208,,,,
18,down,Dread Mar I,Hoja en Blanco,17,4,186,,,,
19,down,Cultura Profética,Ilegal,18,7,132,,,,
20,up,Edward WAY,Aprovecha,27,20,74,,,,
21,down,Dread Mar I,Así Fue (En Vivo),19,5,186,,,,
22,down,Cultura Profética,La Complicidad,20,12,67,,,,
23,up,Shamanes Crew,Espartaco,23,9,208,,,,
24,down,Dread Mar I,Sálvame,22,15,208,,,,
25,up,Jey One,Onana,25,18,20,,,,
26,down,Tony Dize,Quizas,24,7,116,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),29,16,207,,,,
28,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),33,21,196,,,,
29,down,Angi Fire & Tilin Insano,Chakalitos,21,18,13,,,,
30,down,Dread Mar I,Más Allá de Tus Ojos,28,18,208,,,,
31,up,Beele,Loco,38,1,191,90,2020-05-03,90,2020-05-03
32,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,62,1,151,,,,
33,down,Shamanes Crew,La Crew,32,16,206,,,,
34,up,Shamanes Crew,Lejos De Ti,34,10,207,,,,
35,up,The Wailers,I Shot the Sheriff,36,20,193,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,43,9,208,,,,
37,down,Gondwana,Dulce Amor (Sólo Un Latido),35,26,204,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,39,5,208,,,,
39,up,Wisin & Yandel,Yo Te Quiero,45,19,116,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,20,77,,,,
41,down,Cultura Profética,Rimas Pa' Seducir,31,15,113,,,,
42,down,Shamanes Crew,Aroma Tropical,37,11,208,,,,
43,up,Dread Mar I,Qué Hago Yo,48,24,147,,,,
44,down,Shaggy,Boombastic,40,22,206,,,,
45,up,UB40,Red Red Wine (Edit),51,13,208,,,,
46,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),42,24,136,,,,
47,down,Gondwana,"Verde, Amarillo Y Rojo",41,20,208,,,,
48,up,Shamanes Crew,Se Libre (feat. Movimiento Original),49,18,208,,,,
49,up,The Wailers,"Get Up, Stand Up",50,14,208,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,54,24,207,,,,
51,up,Tito El Bambino,El Tra,69,16,82,,,,
52,up,Dread Mar I,Nada,56,14,147,,,,
53,up,Dread Mar I,En el Seno del Amor,53,29,65,,,,
54,down,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",44,14,46,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,17,206,,,,
56,down,Dread Mar I,Decide Tú,52,35,182,,,,
57,up,Cestar Shamanes,Todo Cambió (feat. Stailok),61,18,148,,,,
58,up,UB40,Kingston Town,75,28,152,,,,
59,down,Dave Bolaño,Me Levanté,55,19,71,,,,
60,up,Cultura Profética,Para Estar,60,34,114,,,,
61,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,73,27,113,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,6,208,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,34,16,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,40,92,,,,
65,down,Cultura Profética,De Antes,58,36,160,,,,
66,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,72,14,91,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,64,21,208,,,,
68,down,Cultura Profética,Baja la Tensión,65,26,122,,,,
69,down,snakio21,Friltkekskrachile21 (feat. Contando),66,66,4,,,,
70,up,Shamanes Crew,Marihuana,87,43,114,,,,
71,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),67,39,31,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,19,70,,,,
73,up,Inner Circle,Bad Boys (Theme from COPS),77,39,166,,,,
74,down,Shaggy,Repent,71,46,165,,,,
75,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",81,34,169,,,,
76,up,Bob Marley & The Wailers,Jamming,78,37,66,,,,
77,down,Scarlxvee,Peligrosa Como una Navaja,63,32,8,,,,
78,up,Dread Mar I,Laberintos,86,36,140,,,,
79,down,Gringuitos Records,Los Gringuitos,74,20,35,,,,
80,down,Gringuitos Records,De Barrio,79,28,34,,,,
81,up,Natiruts,"Sorri, Sou Rei",82,18,200,,,,
82,up,Stailok,Magic,95,17,80,,,,
83,up,Bob Marley & The Wailers,Sun Is Shining,94,31,57,,,,
84,up,Blaiz Fyah & Tribal Kush,Bad,84,47,16,,,,
85,up,Bob Marley & The Wailers,Satisfy My Soul,100,23,191,,,,
86,down,Cultura Profética,La Espera,68,34,119,,,,
87,down,Los Cafres,Aire,80,61,126,,,,
88,-,Cestar Shamanes & Stailok,El Humo de Tu Boca,-,24,147,,,,
89,up,Los Cafres,Si el Amor Se Cae,96,61,94,,,,
90,up,Los Cafres,Bastará,97,54,138,,,,
91,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,35,162,,,,
92,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,25,94,,,,
93,-,Coldplay,Fix You,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,30,155,,,,
95,down,Dread Mar I,Mi Amor,89,40,141,,,,
96,up,Dr. Alban,It's My Life,99,73,38,,,,
97,-,Los Cafres,Momento,-,71,35,,,,
98,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,39,68,,,,
99,down,Inner Circle,Sweat (A La La La La Long),90,51,138,,,,
100,down,Dylan00_,Le Gustan Delincuentes,76,58,4,,,,
