Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Beele,Loco,2,1,32,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,3,2,49,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,49,,,,
5,up,Movimiento Original,Only You,7,2,39,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,4,49,,,,
7,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",9,4,49,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,5,49,,,,
9,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",10,3,49,,,,
10,down,Dread Mar I,Hoja en Blanco,4,4,49,,,,
11,up,Tommy Boysen,El Papi,13,2,49,,,,
12,up,Dread Mar I,Así Fue (En Vivo),14,5,49,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,12,49,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,9,49,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,49,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,12,49,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,6,49,,,,
18,up,Gondwana,Antonia,20,6,49,,,,
19,up,Dread Mar I,Árbol sin hojas,27,8,49,,,,
20,up,Bob Marley & The Wailers,Stir It Up,22,17,49,,,,
21,down,Shamanes Crew,Amor De Luto,19,2,49,,,,
22,up,The Wailers,"Get Up, Stand Up",24,14,49,,,,
23,down,UB40,Red Red Wine (Edit),17,13,49,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,25,21,49,,,,
25,up,Dixson Waz,Toco Toco To,30,14,42,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,33,23,49,,,,
27,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,49,,,,
28,up,Gondwana,"Verde, Amarillo Y Rojo",29,20,49,,,,
29,down,Bob Marley & The Wailers,Exodus,28,11,49,,,,
30,down,J Boog,Let's Do It Again,23,4,27,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,35,24,49,,,,
32,down,Dread Mar I,Nada,26,14,49,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,39,12,49,,,,
34,up,Shamanes Crew,Se Libre (feat. Movimiento Original),40,18,49,,,,
35,up,Wisin & Yandel,Pegao,38,5,39,,,,
36,up,Dread Mar I,Más Allá de Tus Ojos,36,18,49,,,,
37,up,Tito El Bambino,"Sol, Playa y Arena",45,3,49,,,,
38,down,Shamanes Crew,Espartaco,34,9,49,,,,
39,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),50,5,49,,,,
40,down,Los Pericos,Runaway (feat. The Original Wailers),37,16,49,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,10,49,,,,
42,up,Sean Paul,Temperature,47,28,48,,,,
43,up,Shamanes Crew,Aroma Tropical,46,11,49,,,,
44,up,Natiruts,"Sorri, Sou Rei",49,18,49,,,,
45,down,Gondwana,Dulce Amor (Sólo Un Latido),41,26,49,,,,
46,down,Dread Mar I,Qué Hago Yo,43,24,49,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,30,49,,,,
48,up,Dread Mar I,Sálvame,61,15,49,,,,
49,up,Shamanes Crew,La Crew,59,16,48,,,,
50,down,Los Cafres,Tus ojos,48,12,49,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,58,41,47,,,,
52,down,Shamanes Crew,Lejos De Ti,42,10,49,,,,
53,down,The Wailers,I Shot the Sheriff,31,20,48,,,,
54,up,Mike Towe,Pensarte,68,42,21,,,,
55,down,Don Omar,Dile,51,19,44,,,,
56,down,Dread Mar I,Laberintos,53,36,49,,,,
57,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),64,39,47,,,,
58,down,Shaggy,Boombastic,54,22,48,,,,
59,up,Tito El Bambino,En la Disco,63,5,48,,,,
60,down,Cultura Profética,Un Deseo,52,28,49,,,,
61,down,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),60,41,19,,,,
62,up,SuppaStyle,Somewhere,76,62,2,,,,
63,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],66,27,49,,,,
64,up,Morodo,Babilonia (feat. Souchi),80,40,47,,,,
65,down,Inner Circle,Sweat (A La La La La Long),56,51,46,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),62,39,46,,,,
67,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,25,41,,,,
68,up,Dread Mar I,Decide Tú,81,35,49,,,,
69,down,Jawsh 685,Laxed (Siren Beat),57,14,20,,,,
70,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,34,49,,,,
71,-,Gondwana,Aire de Jah,-,71,8,,,,
72,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),72,52,33,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,60,31,,,,
74,up,Quique Neira,Culpable O No,78,58,36,,,,
75,down,Los Cafres,Casi q' me pierdo,65,50,48,,,,
76,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,70,24,15,,,,
77,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),89,35,37,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,61,7,,,,
79,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,25,,,,
80,-,Dread Mar I,Mi Amor,-,40,28,,,,
81,-,UB40,Red Red Wine (12'' Version),-,37,15,,,,
82,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),83,24,7,,,,
83,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),74,21,44,,,,
84,-,Bob Marley & The Wailers,Concrete Jungle,-,56,22,,,,
85,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),73,53,41,,,,
86,up,Cultura Profética,Llevarte Allí,99,56,38,,,,
87,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,87,5,,,,
88,down,Cultura Profética,De Antes,67,38,46,,,,
89,down,Shamanes Crew,Marihuana,85,43,21,,,,
90,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,65,8,,,,
91,-,Stailok,Medicinal (feat. Aerstame & Ahd Balam),-,31,9,,,,
92,-,Los Cafres,Aire,-,61,29,,,,
93,up,Bob Marley & The Wailers,Positive Vibration,96,63,6,,,,
94,down,DJ Joe,Te la Tiro Pa Que Bailes,86,35,37,,,,
95,up,Sean Paul & Tove Lo,Calling On Me,98,33,29,,,,
96,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",75,54,33,,,,
97,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,56,5,,,,
98,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),95,55,4,,,,
99,-,Koffee,Toast,-,72,12,,,,
100,-,SOJA,Not Done Yet,-,70,22,,,,
