Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,122,,,,
3,up,Dread Mar I,Tu sin mi,4,2,122,,,,
4,down,Movimiento Original,Only You,3,2,112,,,,
5,up,Bayriton & Jairo Vera,Si Tú Quieres,5,1,52,,,,
6,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",6,3,122,,,,
7,up,Dread Mar I,Hoja en Blanco,7,4,100,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,122,,,,
9,up,Cultura Profética,Ilegal,9,7,59,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,5,122,,,,
11,up,Stailok,Sunshine,45,11,2,,,,
12,down,Dread Mar I,Así Fue (En Vivo),11,5,100,,,,
13,down,Shamanes Crew,Amor De Luto,12,2,122,,,,
14,down,Cultura Profética,La Complicidad,13,12,44,,,,
15,down,Dread Mar I,Árbol sin hojas,14,8,122,,,,
16,up,Stailok & Khali Polo,Lúcete,53,16,2,,,,
17,up,Stailok,Magic,61,17,2,,,,
18,down,Beele,Loco,15,1,105,90,2020-05-03,90,2020-05-03
19,down,Cultura Profética,Rimas Pa' Seducir,18,15,52,,,,
20,up,Stailok,No Quiero,58,20,2,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,122,,,,
22,up,Stailok,Chica Dancehall (Rap Version),60,22,2,,,,
23,up,Gondwana,Antonia,23,6,122,,,,
24,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,52,24,75,,,,
25,down,Bob Marley & The Wailers,Redemption Song,21,12,122,,,,
26,down,UB40,Red Red Wine (Edit),24,13,122,,,,
27,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,17,1,65,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,122,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,122,,,,
30,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,11,122,,,,
31,up,"Balbi El Chamako, Harry Nach & Jairo Vera",Mía (feat. Aqua VS),32,13,4,,,,
32,up,Cultura Profética,Baja la Tensión,34,26,55,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,40,18,122,,,,
34,up,"Stailok, Demian Rodríguez & La Weli",Amor,64,34,2,,,,
35,down,Shamanes Crew,Aroma Tropical,28,11,122,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,6,122,,,,
37,down,The Wailers,"Get Up, Stand Up",26,14,122,,,,
38,down,Cultura Profética,"Saca, Prende y Sorprende",33,28,54,,,,
39,down,Cestar Shamanes,Todo Cambió (feat. Stailok),27,18,62,,,,
40,up,Stailok & Tiano Bless,Give Me Your Hand,59,40,2,,,,
41,down,Bob Marley & The Wailers,Exodus,37,11,122,,,,
42,down,The Wailers,I Shot the Sheriff,39,20,121,,,,
43,up,Stailok & Shugar,E. U. C. S. L.,71,43,2,,,,
44,down,Shamanes Crew,Se Libre (feat. Movimiento Original),25,18,122,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,43,21,122,,,,
46,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,12,122,,,,
47,up,Stailok & Seamoon,More,72,47,2,,,,
48,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),47,5,122,,,,
49,down,Shamanes Crew,Espartaco,31,9,122,,,,
50,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,27,36,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,50,24,121,,,,
52,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,35,14,17,,,,
53,down,Shamanes Crew,Lejos De Ti,38,10,121,,,,
54,down,Bob Marley & The Wailers,Stir It Up,46,17,121,,,,
55,down,Gondwana,"Verde, Amarillo Y Rojo",41,20,122,,,,
56,down,Shamanes Crew,La Crew,42,16,120,,,,
57,down,Los Pericos,Runaway (feat. The Original Wailers),44,16,122,,,,
58,down,Cultura Profética,La Espera,57,34,50,,,,
59,down,Los Cafres,Tus ojos,56,12,121,,,,
60,up,Stailok,Chica Dancehall,75,60,2,,,,
61,up,Wisin & Yandel,Pegao,65,5,112,,,,
62,up,Stailok,Eclipse,74,62,2,,,,
63,down,Tito El Bambino,"Sol, Playa y Arena",51,3,122,,,,
64,up,Cultura Profética,Un Deseo,78,28,119,,,,
65,down,Don Omar,Dile,54,19,117,,,,
66,up,Cultura Profética,Para Estar,66,34,43,,,,
67,up,"Braulio Fogon, Imperio Record & Miky Woodz",Calle,89,67,2,,,,
68,up,Stailok & Kodigo,7even Days,76,68,2,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,69,23,122,,,,
70,down,Shaggy,Boombastic,55,22,121,,,,
71,up,Natiruts,"Sorri, Sou Rei",96,18,120,,,,
72,down,Tito El Bambino,En la Disco,62,5,118,,,,
73,-,Dread Mar I,Nada (En Vivo),-,41,8,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),63,4,50,,,,
75,up,Stailok,Justice,83,75,2,,,,
76,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",85,34,117,,,,
77,down,Dread Mar I,Sálvame,49,15,122,,,,
78,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",70,4,122,,,,
79,-,Sean Paul,Temperature,-,28,114,,,,
80,-,Bob Marley & The Wailers,Jamming,-,37,11,,,,
81,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,48,20,39,,,,
82,down,Gondwana,Dulce Amor (Sólo Un Latido),67,26,121,,,,
83,down,Stailok,Medicinal (feat. Aerstame & Ahd Balam),77,31,14,,,,
84,up,Stailok,Inmortal Come Back,84,84,2,,,,
85,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),81,24,52,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,119,,,,
87,up,Shaggy,Repent,90,46,101,,,,
88,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),92,53,94,,,,
89,-,Edward WAY,Mi Loba,-,19,24,,,,
90,-,Edward WAY,Entre Tú y Yo,-,25,23,,,,
91,-,Edward WAY,Rueda Paya,-,26,25,,,,
92,down,Tony Dize,Quizas,80,7,36,,,,
93,-,Edward WAY,Aprovecha,-,20,24,,,,
94,-,Edward WAY,La Vecina,-,22,23,,,,
95,-,Wisin & Yandel,Yo Te Quiero,-,19,43,,,,
96,-,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),-,13,26,,,,
97,up,UB40,Kingston Town,98,28,73,,,,
98,down,Edward WAY,Abres Tus Ojos,95,24,24,,,,
99,-,Los Cafres,Aire,-,61,61,,,,
100,down,Cultura Profética,De Antes,88,45,96,,,,
