Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FiltraGod,Luxuria Jere Klein,4,1,5,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,155,,,,
4,down,Bayriton & Jairo Vera,Si Tú Quieres,3,1,85,,,,
5,up,Dread Mar I,Tu sin mi,5,2,155,,,,
6,up,Tito El Bambino,"Sol, Playa y Arena",6,3,155,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,155,,,,
8,up,Movimiento Original,Only You,11,2,145,,,,
9,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),8,5,155,,,,
10,down,Tito El Bambino,En la Disco,9,5,151,,,,
11,up,Wisin & Yandel,Pegao,14,5,145,,,,
12,down,Shamanes Crew,Amor De Luto,10,2,155,,,,
13,down,Dread Mar I,Árbol sin hojas,12,8,155,,,,
14,down,Dread Mar I,Hoja en Blanco,13,4,133,,,,
15,up,Dread Mar I,Así Fue (En Vivo),15,5,133,,,,
16,up,Cultura Profética,Ilegal,16,7,79,,,,
17,up,Gondwana,Antonia,17,6,155,,,,
18,up,Shamanes Crew,Espartaco,18,9,155,,,,
19,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,9,155,,,,
20,up,Shamanes Crew,Lejos De Ti,29,10,154,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,155,,,,
22,up,Beele,Loco,25,1,138,90,2020-05-03,90,2020-05-03
23,up,Dread Mar I,Sálvame,23,15,155,,,,
24,up,Tony Dize,Quizas,28,7,63,,,,
25,up,Shamanes Crew,La Crew,26,16,153,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),22,16,154,,,,
27,down,Los Cafres,Tus ojos,21,12,154,,,,
28,down,Shamanes Crew,Aroma Tropical,27,11,155,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,24,18,155,,,,
30,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,44,1,98,,,,
31,up,Dave Bolaño,Me Levanté,32,19,20,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,20,24,,,,
33,up,Dread Mar I,Nada,47,14,94,,,,
34,up,UB40,Red Red Wine (Edit),36,13,155,,,,
35,up,Shamanes Crew,Se Libre (feat. Movimiento Original),41,18,155,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,19,17,,,,
37,up,Cestar Shamanes,Todo Cambió (feat. Stailok),38,18,95,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,30,24,154,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,6,155,,,,
40,down,Tito El Bambino,El Tra,35,16,29,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,17,153,,,,
42,up,Dread Mar I,Qué Hago Yo,42,24,94,,,,
43,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),43,21,143,,,,
44,down,The Wailers,"Get Up, Stand Up",34,14,155,,,,
45,up,Wisin & Yandel,Yo Te Quiero,51,19,63,,,,
46,up,Gondwana,Dulce Amor (Sólo Un Latido),46,26,151,,,,
47,up,UB40,Kingston Town,49,28,99,,,,
48,down,The Wailers,I Shot the Sheriff,39,20,140,,,,
49,down,Gondwana,"Verde, Amarillo Y Rojo",45,20,155,,,,
50,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),55,24,83,,,,
51,up,Edward WAY,Roncan,52,5,54,,,,
52,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],54,24,74,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,53,5,155,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",48,4,19,,,,
55,up,FiltraGod,Vuelve A Llamar (feat. Tunechikidd),65,44,7,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,60,21,155,,,,
57,down,Cultura Profética,Para Estar,56,34,61,,,,
58,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,58,24,107,,,,
59,up,Tommy Boysen,El Papi,69,2,99,,,,
60,up,Dread Mar I,Decide Tú,62,35,129,,,,
61,down,Bob Marley & The Wailers,"Jamming (7"" Version)",50,39,16,,,,
62,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),63,35,115,,,,
63,up,Morodo,Babilonia (feat. Souchi),87,40,127,,,,
64,down,Cultura Profética,Un Deseo,57,28,149,,,,
65,up,Shaggy,Boombastic,68,22,153,,,,
66,up,Shamanes Crew,Marihuana,76,43,62,,,,
67,up,Natiruts,"Sorri, Sou Rei",67,18,150,,,,
68,up,Dread Mar I,Nada (En Vivo),71,41,33,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,10,128,,,,
70,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),64,52,89,,,,
71,up,Dread Mar I,Laberintos,82,36,91,,,,
72,down,Bob Marley & The Wailers,Redemption Song,59,12,155,,,,
73,down,Los Cafres,Si el Amor Se Cae,61,61,45,,,,
74,down,Los Cafres,Aire,70,61,75,,,,
75,down,Cultura Profética,De Antes,73,38,113,,,,
76,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),74,46,29,,,,
77,down,Los Cafres,Bastará,72,54,86,,,,
78,up,Stailok,Magic,88,17,34,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),96,40,55,,,,
80,up,Dread Mar I,Mi Amor,83,40,93,,,,
81,up,Inner Circle,Bad Boys (Theme from COPS),90,39,128,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,22,94,,,,
83,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",81,4,150,,,,
84,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,80,14,47,,,,
85,down,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),66,53,12,,,,
86,down,Los Cafres,Casi q' me pierdo,85,50,120,,,,
87,up,Edward WAY,Que Lío,95,17,51,,,,
88,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,134,,,,
89,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),93,68,38,,,,
90,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,20,54,,,,
91,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,97,27,66,,,,
92,down,Pure Nigga,"Cnv Sound, Vol. 14",75,26,17,,,,
93,down,Shaggy,Repent,91,46,117,,,,
94,down,Dr. Alban,It's My Life,92,73,3,,,,
95,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,15,10,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,67,,,,
97,-,Stailok & Khali Polo,Lúcete,-,16,27,,,,
98,up,Shamanes Crew,Te Imagino (feat. Stailok),99,66,14,,,,
99,up,Edward WAY,Perreo Sin Censura,100,14,55,,,,
100,down,Bob Marley & The Wailers,Exodus,86,86,5,,,,
